tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,205,1,8.70929815,1614642271,Regular,e2aeed673d472171eb25b3c646381af80516cce12683de6085fda4ee9489b1f5
78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52,-1,151,1,8.68286656,1614642271,Regular,f9e7f2d5241d0ea445ed0ee887623e70dbee23d35249d859edfef821c8878bf4
eba1eb4d709cdbad892b37de43c4a8ff2f7b2cc92eb1833310a7f4cfc243c128,-1,0,1,8.70929815,1613255366,Regular,4b51a1ace4ff023111235ecd92088800358c7fd6e4f46ff1913e272dfd164ece
a5013bd654fcce0eebd80c7d3d43d542c875eeb6753a5b53cbf43e7fc633ac6e,-1,6,1,8.70929815,1613202741,Regular,98ed37df40aaa654738b66fedd6a0e49017d37efe8ddd59f4308c6bdf15afba8
01165b5ba77d14970754f3b4413b988f0d72ffc029a1e44f98e7e9e57f55c821,-1,5,1,8.70929815,1613197217,Regular,ddf87cc0d07a6b5b6306861467374bf6f447d3c1e2af56ef883987ba559ce098
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,26,1,8.70929815,1612498717,Regular,35fb22636963dae579747e27426214f957560ff621bcd0ae7633d8c88e70ff60
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,270,1,8.68286656,1612489673,Regular,639272187399ed7dd04748e3549c532468d474eb3236cb109c30a50dc1421a46
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,360,1,8.68286656,1612489673,Regular,78daa0ab6276bf5283ffe6f1e09e816e8439cd7f8b5bedd437720362ede15c4a
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,368,1,8.70929815,1612361117,Regular,046018e12676f0584137408f80acfd4adc94d1c7bddbe633d1e2776047c86931
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,166,1,8.70929815,1612361117,Regular,84f1e00e71f15441b5fb06361daccac78e0e203e6e0a7ebc1065215ab3491527
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,87,1,8.70929815,1612361117,Regular,5e49d1779d6ec15e6b274b118a9bce299736b9a84592a6c6bddde2ed781f2e23
f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff,-1,103,1,8.68286656,1612334395,Regular,c825976e61bcae06f9e6b1e232a9a95826a5d1b0e724aa92e36f898066933f10
78daa0ab6276bf5283ffe6f1e09e816e8439cd7f8b5bedd437720362ede15c4a,1,3,1,8.68286656,1611455307,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
c825976e61bcae06f9e6b1e232a9a95826a5d1b0e724aa92e36f898066933f10,1,3,1,8.68286656,1611353403,Vote,f7144b2aed3971ca24d1e60459701f42218851a8bedc8a2c7bf8b4563b0f03ff
639272187399ed7dd04748e3549c532468d474eb3236cb109c30a50dc1421a46,1,3,1,8.68286656,1611009865,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
f9e7f2d5241d0ea445ed0ee887623e70dbee23d35249d859edfef821c8878bf4,1,3,1,8.68286656,1610978620,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
4b51a1ace4ff023111235ecd92088800358c7fd6e4f46ff1913e272dfd164ece,1,3,1,8.70929815,1608957595,Vote,eba1eb4d709cdbad892b37de43c4a8ff2f7b2cc92eb1833310a7f4cfc243c128
35fb22636963dae579747e27426214f957560ff621bcd0ae7633d8c88e70ff60,1,3,1,8.70929815,1608632781,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
046018e12676f0584137408f80acfd4adc94d1c7bddbe633d1e2776047c86931,1,3,1,8.70929815,1608562761,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
ddf87cc0d07a6b5b6306861467374bf6f447d3c1e2af56ef883987ba559ce098,1,3,1,8.70929815,1608471338,Vote,01165b5ba77d14970754f3b4413b988f0d72ffc029a1e44f98e7e9e57f55c821
84f1e00e71f15441b5fb06361daccac78e0e203e6e0a7ebc1065215ab3491527,1,3,1,8.70929815,1608378041,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
98ed37df40aaa654738b66fedd6a0e49017d37efe8ddd59f4308c6bdf15afba8,1,3,1,8.70929815,1608347138,Vote,a5013bd654fcce0eebd80c7d3d43d542c875eeb6753a5b53cbf43e7fc633ac6e
5e49d1779d6ec15e6b274b118a9bce299736b9a84592a6c6bddde2ed781f2e23,1,3,1,8.70929815,1608346023,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
e2aeed673d472171eb25b3c646381af80516cce12683de6085fda4ee9489b1f5,1,3,1,8.70929815,1608328091,Vote,78a65ad7b4b1a60e164d3911400a55cbbc650b1fbdd8f7ca3b023ce1f2aebc52
f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1,-1,325,1,23.24151954,1608187241,Regular,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,1,500,1,23.24151954,1608181485,Regular,f0cf19d3ccd75b1f9234db04301af62776bc5965a004f08af02aab871fce31f1
