tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89845519d97d16529880e4cde37963d3f4442baa51b1b9b33ec4edc649be8eb1,-1,1,1,50.86338998,1539130719,Vote,bb48c23ecfe1fdce3bec4fb9ed3d7ba322ae452cac9b95d2386aab7051a9ad8e
3e32da13ad40a3c9967ce673b55f1cddcf99f23ed9f1d9f156e11bfbd042f027,-1,1,1,50.86338998,1535953167,Vote,c4e32d50f60fa9d4c1bf56fb1b63c50b3493672f381363339c660cb64ee7173c
4db1366391eb041e893858f706bc9ed0f7058f16c41ce4e2f93bf2a5fd7a30d3,-1,1,1,50.86338998,1535105377,Vote,deb2fcb27c00ab5089eaf58d17f8d270e3225c4b94ea17aaa380ab07015dbc3c
6dd6e6c44e7324d37fa44ad87fd460cbc60862866f91edf6bb34d581f2cd2908,-1,1,1,50.86338998,1534947548,Vote,9b552fe18ca5a63fbb2a363c00c0f8c86a1d2790029e07985e625a41e9c3996e
8f43f5b6ef4bbce8f139e0658cf08e14a2ebb69ee4b46b2bdcdeb5cd7a5da767,-1,1,1,50.86338998,1534277304,Vote,ee95850eac96a3074a16e28f4320655b988f53f938a0ca320f09a77149652c56
9b552fe18ca5a63fbb2a363c00c0f8c86a1d2790029e07985e625a41e9c3996e,1,0,1,50.86338998,1533923670,Ticket,6dd6e6c44e7324d37fa44ad87fd460cbc60862866f91edf6bb34d581f2cd2908
bb48c23ecfe1fdce3bec4fb9ed3d7ba322ae452cac9b95d2386aab7051a9ad8e,1,0,1,50.86338998,1533923670,Ticket,89845519d97d16529880e4cde37963d3f4442baa51b1b9b33ec4edc649be8eb1
c4e32d50f60fa9d4c1bf56fb1b63c50b3493672f381363339c660cb64ee7173c,1,0,1,50.86338998,1533923670,Ticket,3e32da13ad40a3c9967ce673b55f1cddcf99f23ed9f1d9f156e11bfbd042f027
deb2fcb27c00ab5089eaf58d17f8d270e3225c4b94ea17aaa380ab07015dbc3c,1,0,1,50.86338998,1533923670,Ticket,4db1366391eb041e893858f706bc9ed0f7058f16c41ce4e2f93bf2a5fd7a30d3
ee95850eac96a3074a16e28f4320655b988f53f938a0ca320f09a77149652c56,1,0,1,50.86338998,1533923670,Ticket,8f43f5b6ef4bbce8f139e0658cf08e14a2ebb69ee4b46b2bdcdeb5cd7a5da767
