tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,102,1,19.69313666,1614351474,Regular,b9df33bf284d5167c8465fc71c6a4933102f7d2e81d344002e6e59199fae54e6
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,178,1,19.69313666,1606537824,Regular,292cd13f9f5bb4973e15ae987a30ff12dadb767d81fd72ef1e4c84d408b12a9e
292cd13f9f5bb4973e15ae987a30ff12dadb767d81fd72ef1e4c84d408b12a9e,1,3,1,19.69313666,1606182491,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
b9df33bf284d5167c8465fc71c6a4933102f7d2e81d344002e6e59199fae54e6,1,3,1,19.69313666,1606061499,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,330,1,19.72138716,1605389529,Regular,04486b527c0bd8dd93c83838c00212174f0d27e713595eb80d5750943dbb30b8
df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e,-1,26,1,19.72138716,1605372337,Regular,1034bf781e4f74fac7294921530faf2ffd2218e7668fa7c69486f7ed3bb64213
1034bf781e4f74fac7294921530faf2ffd2218e7668fa7c69486f7ed3bb64213,1,3,1,19.72138716,1605332278,Vote,df7ef6f11e722851587afbd922d3c3940f315449c57fb904f5c689a326f0f32e
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,148,1,19.72138716,1605272593,Regular,50f4cbbdcca10caabfff7d62b64e5d3e79e73b0b0ec5cf669037c39bf7810483
04486b527c0bd8dd93c83838c00212174f0d27e713595eb80d5750943dbb30b8,1,3,1,19.72138716,1605213534,Vote,667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec
50f4cbbdcca10caabfff7d62b64e5d3e79e73b0b0ec5cf669037c39bf7810483,1,3,1,19.72138716,1605126335,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785,-1,22,1,19.72138716,1604767666,Regular,42a443989464899e077e7383a6b0c38cfdd047d263d33a7eafc42f59b555b773
42a443989464899e077e7383a6b0c38cfdd047d263d33a7eafc42f59b555b773,1,3,1,19.72138716,1604729194,Vote,82defb6ac08ae46f8ebf6b9727ed20b8de5551a1152baf1a61b90cc71b78f785
1b6c01ce6f113a055fceb4ff455acbbcb3c113f8652e26498f5a6dd962cea7d0,-1,17,1,19.72138716,1604270140,Regular,075d1a15f849b5ec33e7ac55b515e438a42403875f7530c05c74d5d9eaf8b082
075d1a15f849b5ec33e7ac55b515e438a42403875f7530c05c74d5d9eaf8b082,1,3,1,19.72138716,1604225942,Vote,1b6c01ce6f113a055fceb4ff455acbbcb3c113f8652e26498f5a6dd962cea7d0
a4a36b36c317b7fd14c13e87621c785effb5b5dd81eaaafdccce85119f7f0750,-1,7,1,19.72138716,1604127175,Regular,18885b84087d536bfedb449ec7029fafc0441069c5286f06f1b2186e1f484b46
18885b84087d536bfedb449ec7029fafc0441069c5286f06f1b2186e1f484b46,1,3,1,19.72138716,1604089549,Vote,a4a36b36c317b7fd14c13e87621c785effb5b5dd81eaaafdccce85119f7f0750
