tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce8967732a7b544fb5a13b6c3d21679fc3f9bda880d286bbe02fc4152be8c56c,-1,4,1,19.71541828,1644926404,Regular,f25d97e5cd1bd9144be09709e10229022826912ec3705978aadbda3b578630ea
34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48,-1,10,1,19.71541828,1642802981,Regular,52a79badf020de60a54d0951a6fd872d784e7fcba5a0b69e221ce5acaf57882e
cf955f342ddafbdb56f9bdd1ebe22dc93c7bc7311c0dcc54e845ccbb001e1c82,-1,0,1,19.71541828,1642794669,Regular,49aae30fdff17019bfaa3508cfe9ad6ae14d0bc7efbce865443268cd18c6bb1a
a5822e6acf46310e24b56db939b0d8785532e3be98e64bc44028958857c40dd0,-1,4,1,19.71541828,1640858139,Regular,df9f7b3b7057cdbfb9fe1938dab02725ebc53c0b73acb4d9e47250d91a3288eb
c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af,-1,26,1,19.71541828,1640775660,Regular,7d72a8838b0b60c472b586dd0c18b04abd3858cea08efecd1818c0b8d59e9a62
bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619,-1,0,1,19.71541828,1640736161,Regular,e26cf03da995b9fe33fe9b50e5a1b1e4312bde66c4f684f009cd015f4225b711
e26cf03da995b9fe33fe9b50e5a1b1e4312bde66c4f684f009cd015f4225b711,1,3,1,19.71541828,1640693592,Vote,bd0a92f07dd42bedd064d5aaa9dc1f0b13af3bdd9ecd48af9603e881139e2619
49aae30fdff17019bfaa3508cfe9ad6ae14d0bc7efbce865443268cd18c6bb1a,1,3,1,19.71541828,1640505157,Vote,cf955f342ddafbdb56f9bdd1ebe22dc93c7bc7311c0dcc54e845ccbb001e1c82
f25d97e5cd1bd9144be09709e10229022826912ec3705978aadbda3b578630ea,1,3,1,19.71541828,1640459434,Vote,ce8967732a7b544fb5a13b6c3d21679fc3f9bda880d286bbe02fc4152be8c56c
52a79badf020de60a54d0951a6fd872d784e7fcba5a0b69e221ce5acaf57882e,1,3,1,19.71541828,1640458539,Vote,34ed6b3b183fcd48a2c13484bf7db5f0604515021b8978340e063edeb9d6ba48
7d72a8838b0b60c472b586dd0c18b04abd3858cea08efecd1818c0b8d59e9a62,1,3,1,19.71541828,1640445472,Vote,c55f0c155a08d29ead1bcda309b140e74728f0363664e713160531085011d6af
df9f7b3b7057cdbfb9fe1938dab02725ebc53c0b73acb4d9e47250d91a3288eb,1,3,1,19.71541828,1640258039,Vote,a5822e6acf46310e24b56db939b0d8785532e3be98e64bc44028958857c40dd0
4487e97d7f3be2393a072ea0043e6e259cce501394400285bedd6388aeab7a42,-1,4,1,19.71541828,1640005836,Regular,a36d06401f15685ceebef6e821f548af6c3d0f690a43a0fe98002623a465bcc3
a36d06401f15685ceebef6e821f548af6c3d0f690a43a0fe98002623a465bcc3,1,3,1,19.71541828,1639962585,Vote,4487e97d7f3be2393a072ea0043e6e259cce501394400285bedd6388aeab7a42
