tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0d7bdb283ce3deb658cc06bee026242d4f200f133de13f1845283e06ca54388,-1,0,1,2.08515582,1704432883,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
8e3591a971995896843b999753becda2f491bebec0efd6e0e74ea1a02f5abd0d,-1,0,1,2.08515582,1704427122,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
935a11b762607bba7b20952e565f06a9124e2c0e5ea503c756946a771fa74a72,-1,0,1,2.08515582,1703023071,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
50f8292b55ec9813a919147d4baf8b39b1a6a265dc13f79445c3c17fe509ef38,-1,4,1,2.08515582,1702640485,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
6fa03b986d90de833eaf206454e1af002f4bc8d2e218655aa40ff2d740212781,-1,3,1,2.08515582,1697586885,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
5ab8649aa507f84b19dddcf20eb8b36a37cb82670448222542b3f9803759a1da,-1,0,1,2.08515582,1697188715,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
ab2ec1192d1bab3f00f3798dd3193c711a63ab343b54312e9434eb5bcb1f56df,-1,0,1,2.08515582,1696135643,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
b1f1da28064054ac6555ba2c0ee7ecde4ee6b0a72f9bde18ed3bc8690c58166c,-1,0,1,2.08515582,1695658807,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
032b71bcb47ff15042bcecca303e4d55fc394a9c2d2f489e13fa168c0d6f501d,-1,0,1,2.08515582,1695489144,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
151747c93cc0cccca245b51ad1ba10d045d1df9aea574a234256b837c5133691,-1,0,1,2.08515582,1694041725,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
9de7ca0c50e06db6d1bfc75bbbebefdab751cbaeeebd49eebc7ca5e9e095b29f,-1,0,1,2.08515582,1693940424,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
9163a11f54285db61800a7826fdbfb50c220d51fd7fd9f382499ffa8a96ae489,-1,0,1,2.08515582,1693704935,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
8bed6d79e7d56a2535a8356f01d2733f2afffab030c115ceda791b07f2a1f8df,-1,0,1,2.08515582,1693563323,Regular,f32d6628bd1868a9f556d348d22c2fec05f8817517d2697af5eb3e0fcfd3b99f
