tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c16af527cebf279bcfca971b2522e5b14d84b77203c344fe112f1d2d297eec,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
01c16af527cebf279bcfca971b2522e5b14d84b77203c344fe112f1d2d297eec,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
060d9414d98595671e842153c61162dcd7dfd2a3af27626a3047e3fadea762c9,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
060d9414d98595671e842153c61162dcd7dfd2a3af27626a3047e3fadea762c9,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
0c3638cfa178197254e710c840295df5d383f6f9b9dae041b06767885dfe563e,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
0c3638cfa178197254e710c840295df5d383f6f9b9dae041b06767885dfe563e,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
145eb2fc8db754cdb2f8e266e2aa2629eeaf1fee5dd6c35ee130618b378ec541,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
145eb2fc8db754cdb2f8e266e2aa2629eeaf1fee5dd6c35ee130618b378ec541,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
24c983ba91fef2fe520155046fdf9ed302d785a4067cd8467776bc07c1909267,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
24c983ba91fef2fe520155046fdf9ed302d785a4067cd8467776bc07c1909267,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
3455e8b366d4d2d7308cc40132671c6ccba19c27155965e880f0f0155c2fc07f,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
3455e8b366d4d2d7308cc40132671c6ccba19c27155965e880f0f0155c2fc07f,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
4f1f19f60cb276f8cf09c140ce135b2cdd61ad08155aefe23fc04e700e34e480,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
4f1f19f60cb276f8cf09c140ce135b2cdd61ad08155aefe23fc04e700e34e480,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
68a4e52dde65e15f22c1640f37c48cf5d3eb01d61902c986da92ab955ac2b316,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
68a4e52dde65e15f22c1640f37c48cf5d3eb01d61902c986da92ab955ac2b316,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
6ebeefb1cc005019bfd8445130dc4d52e9e3b5ebff74c3f5c92d1e81b588d95d,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
6ebeefb1cc005019bfd8445130dc4d52e9e3b5ebff74c3f5c92d1e81b588d95d,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
813f8fb8c498ca9d3212e72baf2f8d0b282936e107ecdccf61c8e9f6a82c48ce,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
813f8fb8c498ca9d3212e72baf2f8d0b282936e107ecdccf61c8e9f6a82c48ce,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
839b74454a1f3704449e3f61877da8830354c9801fa97cb1e4e36d6eba8750b7,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
839b74454a1f3704449e3f61877da8830354c9801fa97cb1e4e36d6eba8750b7,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
87d455aed744637a54629e348d1467a264907a2c981d9ac89d8d0d55225940bd,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
87d455aed744637a54629e348d1467a264907a2c981d9ac89d8d0d55225940bd,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
992c18f29b541c290bd2211ca0e70bd870b82075374bac0dbbe58381e89b5b9f,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
992c18f29b541c290bd2211ca0e70bd870b82075374bac0dbbe58381e89b5b9f,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
9c774a8c4e5e964dca578d1376af5e501dc010c0331687513bb606f49d311c73,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
9c774a8c4e5e964dca578d1376af5e501dc010c0331687513bb606f49d311c73,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
a65adea0dfdc80c994756298d9c1cfe40a1b509afb0d313f0be8a456c354778d,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
a65adea0dfdc80c994756298d9c1cfe40a1b509afb0d313f0be8a456c354778d,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
a78dd353b2902d90ba42f86b9bd1a56867d1a2c4a4cca56e0d7b92064c4eda05,-1,0,1,0.03979612,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
a78dd353b2902d90ba42f86b9bd1a56867d1a2c4a4cca56e0d7b92064c4eda05,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
bf890d61fc7ad0e03086f8bc561cf691e2cd8925348d669c9eb861a66461fcbe,-1,1,1,80.72846905,1644866309,Ticket,f8f34ddbe16a07f1f444ce7bd17700839dc10135092689e1237c025c52db1b7c
