tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712,-1,15,1,181.49832992,1555937555,Regular,20594946e5bbce1d73dd2d33e47fb02ed4a483f0ded6dc91a02d51f10ca287dc
20594946e5bbce1d73dd2d33e47fb02ed4a483f0ded6dc91a02d51f10ca287dc,1,2,1,181.49832992,1555437663,Vote,2bfa18f5dd19ca00be70f69e892e12ddc03181155d893f1cf4fcac8d29d07712
c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd,-1,13,1,181.55306908,1553647727,Regular,a01847cba672335941a00938e1dbecdf64a5bb8879ce26170db9f1af2c430b9f
f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630,-1,33,1,181.55306908,1553646939,Regular,9c5c6820b86874e41dcf7767e6c663df17dce327c89addc26888da32843e629c
ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca,-1,19,1,181.55306908,1553628547,Regular,1c6b1aedea1080c85df3a4d6ca17a063bcbc5afdf55f7e8bd50726c84ec1c140
35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8,-1,20,1,181.55306908,1553619734,Regular,927283a1d8ad2d92ab954820fab1ed51e2cf119280e0f7ef6246e74ba312fa05
9c5c6820b86874e41dcf7767e6c663df17dce327c89addc26888da32843e629c,1,2,1,181.55306908,1552927285,Vote,f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630
927283a1d8ad2d92ab954820fab1ed51e2cf119280e0f7ef6246e74ba312fa05,1,2,1,181.55306908,1552922622,Vote,35bd56470835c255a3f90e8b42816431e84e62427ea33ab7f87312cab6da46d8
a01847cba672335941a00938e1dbecdf64a5bb8879ce26170db9f1af2c430b9f,1,2,1,181.55306908,1552851237,Vote,c6a5ae12520564e2a38c79e59bcdf8659f66172e1cb4e062827a7d81e03cd0cd
644f9e4e35003101f496ccf4426e7880b1b6fd454aa5d85703a6d7b623f3dad1,-1,2,1,181.55306908,1552770381,Regular,34fb621eefc8d5864b4fa7d83d421a3e4780f703781a843211042a05e3751641
1c6b1aedea1080c85df3a4d6ca17a063bcbc5afdf55f7e8bd50726c84ec1c140,1,2,1,181.55306908,1552754138,Vote,ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca
34fb621eefc8d5864b4fa7d83d421a3e4780f703781a843211042a05e3751641,1,2,1,181.55306908,1552520800,Vote,644f9e4e35003101f496ccf4426e7880b1b6fd454aa5d85703a6d7b623f3dad1
b2b687abf3260a18f8619699723a0a8e3a7192cdfe9c437c7b1b5ae2e9682f53,-1,4,1,98.13987462,1552169477,Regular,f6cbada2b910b40a939464d00afa3ae543e5fd39da5c24551db05e9c5745605f
f6cbada2b910b40a939464d00afa3ae543e5fd39da5c24551db05e9c5745605f,1,20,1,98.13987462,1552169309,Regular,b2b687abf3260a18f8619699723a0a8e3a7192cdfe9c437c7b1b5ae2e9682f53
