tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6fa7aec96bcfe45ce932f4aca618170b10c195d3cb11b3c6b2e81ad5b71aeee,-1,1,1,177.1774396,1555885189,Vote,13af4dd280c4a1c5bad201724da909c808a5b423944852cad86c3bffb69d1445
365fd80fa2bcc2e14d7c64bab97b41a986e7923fe5468faf246a55b51cacd531,-1,1,1,177.1774396,1555215290,Vote,acdaef862c6abe6d0b2a7113338ab99d4732763a3e9e58fa1428c562b51bc407
2ceadba6b5e914de288f8f4b9f8189374d3f04ffcc69eb452ec1c023caf946a1,-1,1,1,177.1774396,1554843096,Vote,37e8ddcba9ded0952e1306c04753d50f1c374ded5064a85011a44aadb15ea7f7
1390fe481e16c9ef07a2c8665aae4a7ca96fd1bd0e6ee18af4ff67ed2f81cc53,-1,1,1,177.1774396,1554838180,Vote,f3c098eae91e3a74c6b9ee5d5303f3d3d64e0cb47fae8bc7a2526e3da4c94475
4c957e5076e65e3f3583595791d60085d4b288b58b770fee6c559119d13c673a,-1,1,1,177.1774396,1554800636,Vote,77bec7ee050b7cf08f74457a0cd091ef732457c3cd648361814a163a0c060456
729ca7f2aa468fb41dc08162996111a09f1bfae37a39568048fcd83e9dedfcb7,-1,2,1,178.89717444,1554758596,Regular,a3c5ed6881f6291172b39ff0b78b9b15b7ca02fe8b902dcab97146e104748880
a3c5ed6881f6291172b39ff0b78b9b15b7ca02fe8b902dcab97146e104748880,1,2,1,178.89717444,1554722333,Vote,729ca7f2aa468fb41dc08162996111a09f1bfae37a39568048fcd83e9dedfcb7
cb4529938fe63ed3ec9331e63d8b3c5be4763dd89e6d58a830348df0efce1a7a,-1,1,1,177.1774396,1554713620,Vote,cf623864279b797c0ea085af60078d6bf2a4b30330ee67321d0a72a912f63ff0
0ec2420d3c07813603e50ca54d539fe780f2c18f5f71cd737362b1897938970f,-1,0,1,178.89717444,1554578372,Regular,ea9d1badf6f940de88300af683de10dc18e85bee1d8c7a341d461199c709dc58
ea9d1badf6f940de88300af683de10dc18e85bee1d8c7a341d461199c709dc58,1,2,1,178.89717444,1554541121,Vote,0ec2420d3c07813603e50ca54d539fe780f2c18f5f71cd737362b1897938970f
be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d,-1,10,1,178.89717444,1554315958,Regular,b5033eda7c2fd5aaf9744c2e1a3e78a3ef4b7cfeaa853e1fd432f1a496848c4e
b5033eda7c2fd5aaf9744c2e1a3e78a3ef4b7cfeaa853e1fd432f1a496848c4e,1,2,1,178.89717444,1554247951,Vote,be17bace1a81c1c9af99c5cf535e5a4aa827ef009ad72be21000d16dcef6a84d
dda9157f6690ff2c9a967e15502ba22c5aba94c370c8d23f2bf531b32e404619,-1,1,1,177.1774396,1554028027,Vote,1f974040c3ee0bfe5f03c6a8b7d76e6d39538dfb4594fcd7912a64dab0960ea4
2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea,-1,4,1,178.9519136,1553634144,Regular,7764e20b539e3dd8d3d7e90476506164556d27b3d71e2c8063bf8dc5be203263
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,3,1,178.9519136,1553631107,Regular,6a095097f5150fcecb2182cd2152be7412b16cbd2a3d9132dd95c280cd100050
cc169f5f18928b2a43b97731dccfc034f7f07777ecd2de7c84be874350ab10db,-1,1,1,177.1774396,1553484710,Vote,83cce7fc5fc3b71fa1559291be44b5d0e2c47daac2d5d270a5b06fee9d0bac47
e90a855645c9bd8a397fb5518cdc1634e5bdba363236f1660782f69f6e8b7f83,-1,1,1,177.1774396,1553350541,Vote,575cd558256e6607289aed9a09b40a67739e5e176e958006cb0105c8b53318e4
348375e625ed63dee106f3a22d99ea2a8d61de018e8459c694611782cce095c0,-1,1,1,177.1774396,1553299003,Vote,b0a8d940b404687220128d4aa4bcec60ac07dd036f4f7fd4c71516f35a8543a9
7764e20b539e3dd8d3d7e90476506164556d27b3d71e2c8063bf8dc5be203263,1,2,1,178.9519136,1553157712,Vote,2e2656c41d1eb25f16a769c671007dcdac249e32b777595f4d17682d0f2d44ea
92b53d4662da5702901371c539c2605768b4323614aca8d79eafb44d68005f63,-1,1,1,177.1774396,1553077553,Vote,d79d293aef3bbe8e48a2fbf48ec8c23d55c3fcedf3fa08be660f6c730b142627
6a095097f5150fcecb2182cd2152be7412b16cbd2a3d9132dd95c280cd100050,1,2,1,178.9519136,1553056522,Vote,b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda
7bd58ecda9103cf140ed31daa47baeff45987f9d04f42bb3d31e0ddd94bf5ec3,-1,1,1,177.1774396,1553054718,Vote,504eb1625e76012c04f1e0c7bc8e3fce2f5ef75d5ce59a7a4c19126097714be3
9f796386603381b6e97164594a77f534b6a954703996ff068a7bf4b3af75723f,-1,1,1,177.1774396,1552847420,Vote,7e70b414e11b41e98dd9fe96cce1409ac67a9ea976e5214297b3b8381325178b
709687fd629b36ed774084f975732006b00bf16eb715de29201d72bb3e0defdf,-1,1,1,177.1774396,1552825649,Vote,28f8b8a0c897534d868e7c74dce4ed9c557ca93ae8c46a1d983baea79dbbd6f8
