tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,3,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,4,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,5,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,6,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,7,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,8,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,9,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,10,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,11,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a,-1,12,1,171.78955587,1559117294,Regular,a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,0,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,1,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,2,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,3,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,4,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,5,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,6,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,7,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,8,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
a8f97c7fcb10a7405b297261826e08173000114f14e0f75d101fe1448555f2b2,1,9,1,171.78955587,1559113950,Regular,806f6f4486fed22fdb06db28be679dbe3facffb08d8bb4e4dd173ce012f39e8a
