tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf,-1,0,1,0.09444272,1575667333,Regular,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf,-1,3,1,24.34502146,1575667333,Regular,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf,-1,2,1,0.09444272,1575667333,Regular,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf,-1,1,1,24.34502146,1575667333,Regular,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
a4a2615905e052074f9d87478c5fdd712e7b7b50da8fc674436d276557b9d803,-1,0,1,0.09444272,1575666923,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
a4a2615905e052074f9d87478c5fdd712e7b7b50da8fc674436d276557b9d803,-1,1,1,24.34502146,1575666923,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
13fb67e576754551c8d3afead22918fe0eb8e4b8177a94db42c30219fb4a3a9b,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
13fb67e576754551c8d3afead22918fe0eb8e4b8177a94db42c30219fb4a3a9b,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
681599793e3a8298042d752d6539dda5576cfbcfb2f215e06856a884194de154,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
681599793e3a8298042d752d6539dda5576cfbcfb2f215e06856a884194de154,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
a7c7d63a67f6daa1dfbbc4a42b63870c952d35115da4b1715c495cce93ae88c0,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
a7c7d63a67f6daa1dfbbc4a42b63870c952d35115da4b1715c495cce93ae88c0,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
c247d3e619eb36f5738798b52adedf80d10bba0a5a18360bcda82093b7fe0b30,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
c247d3e619eb36f5738798b52adedf80d10bba0a5a18360bcda82093b7fe0b30,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
cb42059c7060268fcd40f225b14f266678f1aa0d7e48e26533a91be9dbd497a0,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
cb42059c7060268fcd40f225b14f266678f1aa0d7e48e26533a91be9dbd497a0,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
e789b9d8f08760f5aee4b12651b72c73360d561e4634de9aa55fc95e50ff8381,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
e789b9d8f08760f5aee4b12651b72c73360d561e4634de9aa55fc95e50ff8381,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
fa85155733eedb8a8e2ef584f3750cf1783c6790f3cce55c53030b5d5a3d1c5c,-1,0,1,0.09444272,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
fa85155733eedb8a8e2ef584f3750cf1783c6790f3cce55c53030b5d5a3d1c5c,-1,1,1,24.34502146,1575664715,Ticket,ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,19,1,24.34502146,1575664576,Regular,015ba8f96227787498591a56eff7774d473099710ef2df91abd75dc2f1bd51bf
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,6,1,0.09444272,1575664576,Regular,e789b9d8f08760f5aee4b12651b72c73360d561e4634de9aa55fc95e50ff8381
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,7,1,24.34502146,1575664576,Regular,e789b9d8f08760f5aee4b12651b72c73360d561e4634de9aa55fc95e50ff8381
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,4,1,0.09444272,1575664576,Regular,a7c7d63a67f6daa1dfbbc4a42b63870c952d35115da4b1715c495cce93ae88c0
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,5,1,24.34502146,1575664576,Regular,a7c7d63a67f6daa1dfbbc4a42b63870c952d35115da4b1715c495cce93ae88c0
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,8,1,0.09444272,1575664576,Regular,cb42059c7060268fcd40f225b14f266678f1aa0d7e48e26533a91be9dbd497a0
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,9,1,24.34502146,1575664576,Regular,cb42059c7060268fcd40f225b14f266678f1aa0d7e48e26533a91be9dbd497a0
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,2,1,0.09444272,1575664576,Regular,c247d3e619eb36f5738798b52adedf80d10bba0a5a18360bcda82093b7fe0b30
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,3,1,24.34502146,1575664576,Regular,c247d3e619eb36f5738798b52adedf80d10bba0a5a18360bcda82093b7fe0b30
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,16,1,0.09444272,1575664576,Regular,fa85155733eedb8a8e2ef584f3750cf1783c6790f3cce55c53030b5d5a3d1c5c
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,17,1,24.34502146,1575664576,Regular,fa85155733eedb8a8e2ef584f3750cf1783c6790f3cce55c53030b5d5a3d1c5c
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,12,1,0.09444272,1575664576,Regular,13fb67e576754551c8d3afead22918fe0eb8e4b8177a94db42c30219fb4a3a9b
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,13,1,24.34502146,1575664576,Regular,13fb67e576754551c8d3afead22918fe0eb8e4b8177a94db42c30219fb4a3a9b
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,0,1,0.09444272,1575664576,Regular,681599793e3a8298042d752d6539dda5576cfbcfb2f215e06856a884194de154
ce0bf5dbda9336ede4c9b1dcefce16f3f9ebf2537866c99a8c061c6c048a4389,1,1,1,24.34502146,1575664576,Regular,681599793e3a8298042d752d6539dda5576cfbcfb2f215e06856a884194de154
