tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e865fe53045021424defb305873acee564fb802f265fb82fe68878dab10f343,-1,1,1,3.87968074,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
0e865fe53045021424defb305873acee564fb802f265fb82fe68878dab10f343,-1,0,1,0.1081241,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
5309b2b0504740400a740586850563feb57423c6b7f9c4d7f0e4d9bb636cbe88,-1,0,1,0.1081241,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
5309b2b0504740400a740586850563feb57423c6b7f9c4d7f0e4d9bb636cbe88,-1,1,1,3.87968074,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
a05b036a12012cfe70b7eaa1e1269bd2cba3ce338f34d6f5e9553941c3ca75e4,-1,1,1,3.87968074,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
a05b036a12012cfe70b7eaa1e1269bd2cba3ce338f34d6f5e9553941c3ca75e4,-1,0,1,0.1081241,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
a5bbc02b8b5e9e654a9e323f279f21d3d0e4919a5fb988c7d35dd13f648e0875,-1,0,1,0.1081241,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
a5bbc02b8b5e9e654a9e323f279f21d3d0e4919a5fb988c7d35dd13f648e0875,-1,1,1,3.87968074,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
c775bf8633b71f82e587792b6fb2c51cb88bf39acbc08f405103dd70349754a6,-1,0,1,0.1081241,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
c775bf8633b71f82e587792b6fb2c51cb88bf39acbc08f405103dd70349754a6,-1,1,1,3.87968074,1532360934,Ticket,ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,7,1,3.87968074,1532360910,Regular,a05b036a12012cfe70b7eaa1e1269bd2cba3ce338f34d6f5e9553941c3ca75e4
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,8,1,0.1081241,1532360910,Regular,a5bbc02b8b5e9e654a9e323f279f21d3d0e4919a5fb988c7d35dd13f648e0875
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,9,1,3.87968074,1532360910,Regular,a5bbc02b8b5e9e654a9e323f279f21d3d0e4919a5fb988c7d35dd13f648e0875
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,2,1,0.1081241,1532360910,Regular,5309b2b0504740400a740586850563feb57423c6b7f9c4d7f0e4d9bb636cbe88
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,3,1,3.87968074,1532360910,Regular,5309b2b0504740400a740586850563feb57423c6b7f9c4d7f0e4d9bb636cbe88
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,4,1,0.1081241,1532360910,Regular,c775bf8633b71f82e587792b6fb2c51cb88bf39acbc08f405103dd70349754a6
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,5,1,3.87968074,1532360910,Regular,c775bf8633b71f82e587792b6fb2c51cb88bf39acbc08f405103dd70349754a6
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,0,1,0.1081241,1532360910,Regular,0e865fe53045021424defb305873acee564fb802f265fb82fe68878dab10f343
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,1,1,3.87968074,1532360910,Regular,0e865fe53045021424defb305873acee564fb802f265fb82fe68878dab10f343
ea9b367281958c5bbe3e2fc4b154873d3bdf56e5ad689d8fa89f41949a0d99e0,1,6,1,0.1081241,1532360910,Regular,a05b036a12012cfe70b7eaa1e1269bd2cba3ce338f34d6f5e9553941c3ca75e4
