tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a102f934f3ab025dd5b4e8e7791f658735c858f9c615cdfa1cdd4205fb969fd,-1,0,1,0.04696038,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
2a102f934f3ab025dd5b4e8e7791f658735c858f9c615cdfa1cdd4205fb969fd,-1,1,1,21.8010276,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
3cd3432049aa22b64b4f3ba219d31d36a9c4fe4abae1ee4841e425abfd83733e,-1,0,1,0.04696038,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
3cd3432049aa22b64b4f3ba219d31d36a9c4fe4abae1ee4841e425abfd83733e,-1,1,1,21.8010276,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
ba2d27b5cfa6c384e87e3e381b4d10b6594004e4710d335b2663f0b4370e4de5,-1,1,1,21.8010276,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
ba2d27b5cfa6c384e87e3e381b4d10b6594004e4710d335b2663f0b4370e4de5,-1,0,1,0.04696038,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
c946e68e460c18de118bf9d36eb62ad4c57f4fb06b559a1badafbd38ca8b8acd,-1,1,1,21.8010276,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
c946e68e460c18de118bf9d36eb62ad4c57f4fb06b559a1badafbd38ca8b8acd,-1,0,1,0.04696038,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
fd0e547272923f0e4082dc0bb4967190d0c1358db699cd5a52bde2431c1a33f4,-1,0,1,0.04696038,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
fd0e547272923f0e4082dc0bb4967190d0c1358db699cd5a52bde2431c1a33f4,-1,1,1,21.8010276,1630875752,Ticket,306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,2,1,0.04696038,1630875728,Regular,fd0e547272923f0e4082dc0bb4967190d0c1358db699cd5a52bde2431c1a33f4
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,3,1,21.8010276,1630875728,Regular,fd0e547272923f0e4082dc0bb4967190d0c1358db699cd5a52bde2431c1a33f4
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,8,1,0.04696038,1630875728,Regular,3cd3432049aa22b64b4f3ba219d31d36a9c4fe4abae1ee4841e425abfd83733e
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,5,1,21.8010276,1630875728,Regular,ba2d27b5cfa6c384e87e3e381b4d10b6594004e4710d335b2663f0b4370e4de5
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,4,1,0.04696038,1630875728,Regular,ba2d27b5cfa6c384e87e3e381b4d10b6594004e4710d335b2663f0b4370e4de5
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,1,1,21.8010276,1630875728,Regular,c946e68e460c18de118bf9d36eb62ad4c57f4fb06b559a1badafbd38ca8b8acd
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,0,1,0.04696038,1630875728,Regular,c946e68e460c18de118bf9d36eb62ad4c57f4fb06b559a1badafbd38ca8b8acd
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,7,1,21.8010276,1630875728,Regular,2a102f934f3ab025dd5b4e8e7791f658735c858f9c615cdfa1cdd4205fb969fd
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,6,1,0.04696038,1630875728,Regular,2a102f934f3ab025dd5b4e8e7791f658735c858f9c615cdfa1cdd4205fb969fd
306a615994f5b36621fd0f40cdeeda0e035cc2cb568f98b84304aa563a9f373f,1,9,1,21.8010276,1630875728,Regular,3cd3432049aa22b64b4f3ba219d31d36a9c4fe4abae1ee4841e425abfd83733e
