tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7b0435076b00d773e170e3b8ecc482033b010d69e7443fee5a6cce0064a0c6,-1,0,1,0.12241458,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
0a7b0435076b00d773e170e3b8ecc482033b010d69e7443fee5a6cce0064a0c6,-1,1,1,149.52841355,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
2498557cc142dc1ece5cdec407d366553b8acb254e19da83c50a7c728e36c78b,-1,0,1,0.12241458,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
2498557cc142dc1ece5cdec407d366553b8acb254e19da83c50a7c728e36c78b,-1,1,1,149.52841355,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
2843e71958c487b5e16d544a135addd897aabb27a46019a9b9f1e4b3b0093216,-1,0,1,0.12241458,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
2843e71958c487b5e16d544a135addd897aabb27a46019a9b9f1e4b3b0093216,-1,1,1,149.52841355,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
32d3deb64647c9bfd6b416136098c7ca9973c41b79246424fb5b3fcb2b08918f,-1,1,1,149.52841355,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
32d3deb64647c9bfd6b416136098c7ca9973c41b79246424fb5b3fcb2b08918f,-1,0,1,0.12241458,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
3533349f855bc6ffea183582d92b8015dedb9b0abfb0ad4b6761357f9a3d1756,-1,1,1,149.52841355,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
3533349f855bc6ffea183582d92b8015dedb9b0abfb0ad4b6761357f9a3d1756,-1,0,1,0.12241458,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
38cdd7f5dc07b0a151ff303429c8fdc94106cea535d449593d195dee4f5f8b6e,-1,0,1,0.12241458,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
38cdd7f5dc07b0a151ff303429c8fdc94106cea535d449593d195dee4f5f8b6e,-1,1,1,149.52841355,1557756171,Ticket,0051acdbae0a8f2ec72f13abddd25973b44acd759aedfc2fbe3ef6a201888098
