tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c6cfea25a8a5f2c06b9ed6d5a50b978669d79c0056b2381dac8c0fbb4f965,-1,1,1,34.30295969,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
023c6cfea25a8a5f2c06b9ed6d5a50b978669d79c0056b2381dac8c0fbb4f965,-1,0,1,0.04068203,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
09dd9b8048d3b3c9897a07365e5108cd70bb7dc499af90c6b3e30d4c4a2be1a6,-1,0,1,0.04068203,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
09dd9b8048d3b3c9897a07365e5108cd70bb7dc499af90c6b3e30d4c4a2be1a6,-1,1,1,34.30295969,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
17a5c2200bc6afef3481eae5648c3c201b80d7797a4667627a4d3d1b69a721dd,-1,0,1,0.04068203,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
17a5c2200bc6afef3481eae5648c3c201b80d7797a4667627a4d3d1b69a721dd,-1,1,1,34.30295969,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
1fb81768b935be837422d104aaa9a2b65a974942db89ddce43f892f469c904cf,-1,0,1,0.04068203,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
1fb81768b935be837422d104aaa9a2b65a974942db89ddce43f892f469c904cf,-1,1,1,34.30295969,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
21d3935775f195157d649e9b1b9f487e678975ab12f3aba1eba18857c38372b4,-1,0,1,0.04068203,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
21d3935775f195157d649e9b1b9f487e678975ab12f3aba1eba18857c38372b4,-1,1,1,34.30295969,1643056050,Ticket,995239c76d1de7d8baa7eaf97de551b7a530da20337f88f749ba5ff20e8d8637
