tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8cc950d1c9a29217f49eb8fdd3d49ef04eb8f2fbb6fb04e1719cc1901fa8ce,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
2a8cc950d1c9a29217f49eb8fdd3d49ef04eb8f2fbb6fb04e1719cc1901fa8ce,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
32e090d9716721ac5982c5088f934688c7a5017ae75398917f4c482ed991d576,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
32e090d9716721ac5982c5088f934688c7a5017ae75398917f4c482ed991d576,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
3aa71b25e888f4945c9b996a6c8730dfedaa8804a356cd95a45e887ef5bbc2f7,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
3aa71b25e888f4945c9b996a6c8730dfedaa8804a356cd95a45e887ef5bbc2f7,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
45219341ea6bb7bbc3f258ff0107c6df1d788f5dd429e9db215fb67372373697,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
45219341ea6bb7bbc3f258ff0107c6df1d788f5dd429e9db215fb67372373697,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
48e2679643b39bc4fe6546daa3b44c87f058db62be08767f16cfabc5ab18b8f6,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
48e2679643b39bc4fe6546daa3b44c87f058db62be08767f16cfabc5ab18b8f6,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
58a07dd7ec68ec0715f5d97d3a1162a43826afa410909f6d32353966e09f6786,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
58a07dd7ec68ec0715f5d97d3a1162a43826afa410909f6d32353966e09f6786,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
5be1b020d3982d700117c7ddbdb2bbe8419ea3688cd0511db2cbb44a726cc95d,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
5be1b020d3982d700117c7ddbdb2bbe8419ea3688cd0511db2cbb44a726cc95d,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
648dfac3f7d15cd0946cf54a87dbe0682e0b155e0808d6b77eeff142a5b08880,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
648dfac3f7d15cd0946cf54a87dbe0682e0b155e0808d6b77eeff142a5b08880,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
65dc65841a041e8b2aed038a7a3e800bf42827f5735d43f90af5dbd6744f75c5,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
65dc65841a041e8b2aed038a7a3e800bf42827f5735d43f90af5dbd6744f75c5,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
6a4fb1169b258f2af27014e54520860bfc28e06734d98843621360765299262b,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
6a4fb1169b258f2af27014e54520860bfc28e06734d98843621360765299262b,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
6be3215dcef7afdd5290a84f0f7ec8332d48c314804080bdaeec1363afdb131a,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
6be3215dcef7afdd5290a84f0f7ec8332d48c314804080bdaeec1363afdb131a,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
820d85d42adab6af6b034e6539aa96384bef5f2dd0c9004d9630d8edbc6eb39f,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
820d85d42adab6af6b034e6539aa96384bef5f2dd0c9004d9630d8edbc6eb39f,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
8cba169db18f6c560e2ce839ee64b513ddd25c3263327705201faddec9193528,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
8cba169db18f6c560e2ce839ee64b513ddd25c3263327705201faddec9193528,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
ba26bf3f57b49f481df03652fb2c760700264d263f6fcf7fda34d8c97e11be1f,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
ba26bf3f57b49f481df03652fb2c760700264d263f6fcf7fda34d8c97e11be1f,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
da139f3fa5d35950343723f01316d5f1c7b2f96aab1e42797c9c415da42dde41,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
da139f3fa5d35950343723f01316d5f1c7b2f96aab1e42797c9c415da42dde41,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
e59c3ca9f92805668051db5a68b7b65745c66209852ae4c38fc5d705a741dc15,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
e59c3ca9f92805668051db5a68b7b65745c66209852ae4c38fc5d705a741dc15,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
f56d1fe1b2e8de53837f422db7273b5a0172ea8f9e114a0c8a1f43d48f39e79e,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
f56d1fe1b2e8de53837f422db7273b5a0172ea8f9e114a0c8a1f43d48f39e79e,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
fb839fbc21e08c542fa9e3e9e963a07c6f7df74c226452e1b071a6c5ce23e29c,-1,1,1,13.9635952,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
fb839fbc21e08c542fa9e3e9e963a07c6f7df74c226452e1b071a6c5ce23e29c,-1,0,1,0.03121399,1662290447,Ticket,82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,9,1,13.9635952,1662290331,Regular,ba26bf3f57b49f481df03652fb2c760700264d263f6fcf7fda34d8c97e11be1f
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,12,1,0.03121399,1662290331,Regular,8cba169db18f6c560e2ce839ee64b513ddd25c3263327705201faddec9193528
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,13,1,13.9635952,1662290331,Regular,8cba169db18f6c560e2ce839ee64b513ddd25c3263327705201faddec9193528
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,16,1,0.03121399,1662290331,Regular,58a07dd7ec68ec0715f5d97d3a1162a43826afa410909f6d32353966e09f6786
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,17,1,13.9635952,1662290331,Regular,58a07dd7ec68ec0715f5d97d3a1162a43826afa410909f6d32353966e09f6786
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,2,1,0.03121399,1662290331,Regular,6a4fb1169b258f2af27014e54520860bfc28e06734d98843621360765299262b
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,3,1,13.9635952,1662290331,Regular,6a4fb1169b258f2af27014e54520860bfc28e06734d98843621360765299262b
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,0,1,0.03121399,1662290331,Regular,45219341ea6bb7bbc3f258ff0107c6df1d788f5dd429e9db215fb67372373697
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,1,1,13.9635952,1662290331,Regular,45219341ea6bb7bbc3f258ff0107c6df1d788f5dd429e9db215fb67372373697
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,18,1,0.03121399,1662290331,Regular,2a8cc950d1c9a29217f49eb8fdd3d49ef04eb8f2fbb6fb04e1719cc1901fa8ce
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,19,1,13.9635952,1662290331,Regular,2a8cc950d1c9a29217f49eb8fdd3d49ef04eb8f2fbb6fb04e1719cc1901fa8ce
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,32,1,0.03121399,1662290331,Regular,5be1b020d3982d700117c7ddbdb2bbe8419ea3688cd0511db2cbb44a726cc95d
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,33,1,13.9635952,1662290331,Regular,5be1b020d3982d700117c7ddbdb2bbe8419ea3688cd0511db2cbb44a726cc95d
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,10,1,0.03121399,1662290331,Regular,f56d1fe1b2e8de53837f422db7273b5a0172ea8f9e114a0c8a1f43d48f39e79e
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,11,1,13.9635952,1662290331,Regular,f56d1fe1b2e8de53837f422db7273b5a0172ea8f9e114a0c8a1f43d48f39e79e
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,26,1,0.03121399,1662290331,Regular,da139f3fa5d35950343723f01316d5f1c7b2f96aab1e42797c9c415da42dde41
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,27,1,13.9635952,1662290331,Regular,da139f3fa5d35950343723f01316d5f1c7b2f96aab1e42797c9c415da42dde41
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,14,1,0.03121399,1662290331,Regular,32e090d9716721ac5982c5088f934688c7a5017ae75398917f4c482ed991d576
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,15,1,13.9635952,1662290331,Regular,32e090d9716721ac5982c5088f934688c7a5017ae75398917f4c482ed991d576
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,28,1,0.03121399,1662290331,Regular,fb839fbc21e08c542fa9e3e9e963a07c6f7df74c226452e1b071a6c5ce23e29c
82cde90954f0bade2eb088537a7aaae5118cbd9d190b919065cfaa561c11c702,1,29,1,13.9635952,1662290331,Regular,fb839fbc21e08c542fa9e3e9e963a07c6f7df74c226452e1b071a6c5ce23e29c
