tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22673aa56a981ca2522ccf007dd72c404dbc25af357cb6ac4ed2735c460c85e5,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
440f1f5d6c209411488406f3d715d846d8868dbfd0ea84b3dc3dc0280b8114c1,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
47cdf45e44f87b9b9538ecc3475e97d71638b66161603a68146cafef1af8c205,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
585866d10aff639233a5342475c9c8c7e20b13ed934476dded7a8b78b42ed64e,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
84bb022210d6af0c27d296c7da3ab27f713be90f87352675d315701744a22860,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
8f6d24aae1128bca85f66776dc2758dfc0e512a9753cf3a67ab7f76602f26e86,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
9233db12922c95f89654662b3ff5ac021ad44f52b560fea405536b154a192389,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
adc7ae07cae7e29ff1cdd27dab6a11fc1928be600ca0171c86395aaf8e03da61,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
b14acffd247c114ee5b9a8dd85d57c354a082fca1bed1552cdbb2975b65ff00d,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
debff9fe3b239ffed8b639973b4b391e57d1c05247c8cbccaf67ab815503a3af,-1,0,1,5.90283473,1691781451,Ticket,6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,9,1,5.90283473,1691781349,Regular,adc7ae07cae7e29ff1cdd27dab6a11fc1928be600ca0171c86395aaf8e03da61
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,7,1,5.90283473,1691781349,Regular,9233db12922c95f89654662b3ff5ac021ad44f52b560fea405536b154a192389
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,1,1,5.90283473,1691781349,Regular,8f6d24aae1128bca85f66776dc2758dfc0e512a9753cf3a67ab7f76602f26e86
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,0,1,5.90283473,1691781349,Regular,84bb022210d6af0c27d296c7da3ab27f713be90f87352675d315701744a22860
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,8,1,5.90283473,1691781349,Regular,debff9fe3b239ffed8b639973b4b391e57d1c05247c8cbccaf67ab815503a3af
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,2,1,5.90283473,1691781349,Regular,440f1f5d6c209411488406f3d715d846d8868dbfd0ea84b3dc3dc0280b8114c1
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,5,1,5.90283473,1691781349,Regular,47cdf45e44f87b9b9538ecc3475e97d71638b66161603a68146cafef1af8c205
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,6,1,5.90283473,1691781349,Regular,585866d10aff639233a5342475c9c8c7e20b13ed934476dded7a8b78b42ed64e
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,4,1,5.90283473,1691781349,Regular,b14acffd247c114ee5b9a8dd85d57c354a082fca1bed1552cdbb2975b65ff00d
6a4060d09e6514b18173d5295a32392fd9f141c02471f694058c34048aa430be,1,3,1,5.90283473,1691781349,Regular,22673aa56a981ca2522ccf007dd72c404dbc25af357cb6ac4ed2735c460c85e5
