tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,24,1,58.54442778,1591801448,Regular,0d2134e79f3eab1a2bd52692948d1fb6572788b044777e885daeb4fd96f8b304
0d2134e79f3eab1a2bd52692948d1fb6572788b044777e885daeb4fd96f8b304,1,3,1,58.54442778,1591658309,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595,-1,12,1,58.57859004,1589639750,Regular,2798d8229fc6471cf4697362e9606ec9f1bc9a37f8abb8420596dddbdcffd4e6
67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777,-1,2,1,58.57859004,1588548561,Regular,644c6a400b4805d9744e7ebfb009a62dfd36622ee70e66b2d05621f725ff2a16
644c6a400b4805d9744e7ebfb009a62dfd36622ee70e66b2d05621f725ff2a16,1,3,1,58.57859004,1588281879,Vote,67864235474cc90fa4b56674897848ac8a37422dfdf262edf40cea80d4d48777
2798d8229fc6471cf4697362e9606ec9f1bc9a37f8abb8420596dddbdcffd4e6,1,3,1,58.57859004,1588160946,Vote,a6ba2e3525d0db0a9ca8f84f00b5e6d5995835f33a8a2cc374cbad4e6956d595
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,139,1,58.61383969,1588027892,Regular,50426bbda772ab22582cfdcb43e35ace9fbcc63f86278316df79c42b9a80eec7
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,15,1,58.61383969,1587821431,Regular,9250c5f1efc26e32095a0c4d92723e3bf4ebb52d40d4bf5f2033ffb5d410aa2c
9250c5f1efc26e32095a0c4d92723e3bf4ebb52d40d4bf5f2033ffb5d410aa2c,1,3,1,58.61383969,1587740122,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,16,1,58.61383969,1587040862,Regular,a2c675f1ac8cce46a5c45ca75364cfddc9292058a57ecdc51059efc53b100d0e
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,71,1,58.61383969,1587040862,Regular,2f3a2debcd0a1f550bcbeae8add3ac03c5246726ac8f3328425fdbd04983e047
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,26,1,58.61383969,1587040862,Regular,bad7abf82ee024cec6ddf74a59522914e593451fa68febac2cfc204415917e1c
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,68,1,58.61383969,1587040862,Regular,687b2b539e4c4cfa01aeafd06755515ca0828c1ccca6fe60e128b4c753ab3043
2f3a2debcd0a1f550bcbeae8add3ac03c5246726ac8f3328425fdbd04983e047,1,3,1,58.61383969,1586937182,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
687b2b539e4c4cfa01aeafd06755515ca0828c1ccca6fe60e128b4c753ab3043,1,3,1,58.61383969,1586875873,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
50426bbda772ab22582cfdcb43e35ace9fbcc63f86278316df79c42b9a80eec7,1,3,1,58.61383969,1586873111,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
bad7abf82ee024cec6ddf74a59522914e593451fa68febac2cfc204415917e1c,1,3,1,58.61383969,1586824803,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
a2c675f1ac8cce46a5c45ca75364cfddc9292058a57ecdc51059efc53b100d0e,1,3,1,58.61383969,1586639473,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
