tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,280,1,28.15358651,1635853301,Regular,7ce0272587d654317c207ef20a0c1a869503c66e155c7da7ad8d76ecde75f7fb
7ce0272587d654317c207ef20a0c1a869503c66e155c7da7ad8d76ecde75f7fb,1,3,1,28.15358651,1592053903,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
e13abe399cadea0576bfa6d5e8e13f487125414c8e24df7bc0da5859a095cfb8,-1,9,1,28.18769558,1588321123,Regular,bc0fa6eae6647e1b6680853e708d7308822f010b964cd73389b8a04b13c61b8b
bc0fa6eae6647e1b6680853e708d7308822f010b964cd73389b8a04b13c61b8b,1,3,1,28.18769558,1588171697,Vote,e13abe399cadea0576bfa6d5e8e13f487125414c8e24df7bc0da5859a095cfb8
c37768722dabc51df37625c21ad2343faf7cda8a8088b6d98effef443dc4a15a,-1,11,1,28.22289032,1587990611,Regular,24adfa0f748dba74d60d6767f10a0354c53316a3fd36c8d3fed5ccaa4ec7e69f
24adfa0f748dba74d60d6767f10a0354c53316a3fd36c8d3fed5ccaa4ec7e69f,1,3,1,28.22289032,1587841519,Vote,c37768722dabc51df37625c21ad2343faf7cda8a8088b6d98effef443dc4a15a
821003ad24c8fe0ddd9753d7d245369c108a060ef0cd469d339f0272eec93004,-1,11,1,28.22289032,1587367569,Regular,2eb8fd36d1c708195d5676716770fb01e100fe49bc774be85d846455e20d8cb6
009fb3aaf6854e469d3520c0567aeffe219b3b72cf3f9cd8e0c99e2ea8041e25,-1,20,1,28.22289032,1587364350,Regular,2d10eb22ab09addb622022a2c1506c8182bb7b6e0158903cec0ba64be778dafa
2eb8fd36d1c708195d5676716770fb01e100fe49bc774be85d846455e20d8cb6,1,3,1,28.22289032,1587324198,Vote,821003ad24c8fe0ddd9753d7d245369c108a060ef0cd469d339f0272eec93004
2d10eb22ab09addb622022a2c1506c8182bb7b6e0158903cec0ba64be778dafa,1,3,1,28.22289032,1587319143,Vote,009fb3aaf6854e469d3520c0567aeffe219b3b72cf3f9cd8e0c99e2ea8041e25
850520053367d1d25839e8bdeef9cb5d246e568a4d985e656ff1e73674f8fe95,-1,14,1,26.47112422,1587302372,Regular,f0aadac1fcc6a3773a286af1d46a79dd591411b1e4292a0ef74b828c66c6edd8
f0aadac1fcc6a3773a286af1d46a79dd591411b1e4292a0ef74b828c66c6edd8,1,40,1,26.47112422,1587272287,Regular,850520053367d1d25839e8bdeef9cb5d246e568a4d985e656ff1e73674f8fe95
