tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8675c525bc17c54d1741ed89048fbe15fd74e477b4e4a5975f8b56e72a49ab,-1,18,1,231.74298277,1558439527,Regular,819f7fef05069ba44036ce89c50aa30e058d37572edd9906b49bf9aeed656bf0
704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34,-1,11,1,231.74298277,1558393160,Regular,a72bedf10ef1d2d396d38a30f9c829c7a36c0cd459d26322f7e219b7a0c4ff68
a72bedf10ef1d2d396d38a30f9c829c7a36c0cd459d26322f7e219b7a0c4ff68,1,2,1,231.74298277,1558213272,Vote,704be52e738a460582860244ce7cdd31a1d6a71b1106d7018b18310f44eb0e34
819f7fef05069ba44036ce89c50aa30e058d37572edd9906b49bf9aeed656bf0,1,2,1,231.74298277,1558041493,Vote,5d8675c525bc17c54d1741ed89048fbe15fd74e477b4e4a5975f8b56e72a49ab
c71a3588333966c7544a1258e9570ca216c8e121e1e12fee9b3336f7c6139cbe,-1,19,1,231.74298277,1556563432,Regular,4f80ea963ff7060d074df3c5fc5e4907d4bee4a82fedad81798e1e31097e9467
4f80ea963ff7060d074df3c5fc5e4907d4bee4a82fedad81798e1e31097e9467,1,2,1,231.74298277,1556311902,Vote,c71a3588333966c7544a1258e9570ca216c8e121e1e12fee9b3336f7c6139cbe
e714371788a4430ab4cf3c63fc227ee3d60dc43f0a7aaa07391a68a3047309d2,-1,7,1,231.79603333,1555074766,Regular,66588d133f8dff43282a6ab8ef5428c899898add985efc014ff5a194024653b5
66588d133f8dff43282a6ab8ef5428c899898add985efc014ff5a194024653b5,1,2,1,231.79603333,1555035136,Vote,e714371788a4430ab4cf3c63fc227ee3d60dc43f0a7aaa07391a68a3047309d2
4bbdc54626496d1b5881a3c113bb7c3fd4722ee79e6979404eff07d58f9192ad,-1,4,1,231.79603333,1554390841,Regular,aea1c133c4e04839b31773ba095959c53d8c480282261e7c126354b4fa5437fb
fece64e707a675e49a661235e4bd7926a49289fb8d904b71f0bc98948d91ff60,-1,2,1,231.79603333,1554339823,Regular,4608481ce48d4757af798dda4763d8b9cf935e7f6354c3694286aa160c34eca4
708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127,-1,21,1,231.79603333,1554337459,Regular,4952fe79f797663d20960d3a43b2b67a4f9018b54f4ef68580561b24f49df29a
4952fe79f797663d20960d3a43b2b67a4f9018b54f4ef68580561b24f49df29a,1,2,1,231.79603333,1554176001,Vote,708fe9385fd988d9ebb73a76d2aae086214c2b3a71fc6508ab32e2b81fc14127
4608481ce48d4757af798dda4763d8b9cf935e7f6354c3694286aa160c34eca4,1,2,1,231.79603333,1553923566,Vote,fece64e707a675e49a661235e4bd7926a49289fb8d904b71f0bc98948d91ff60
aea1c133c4e04839b31773ba095959c53d8c480282261e7c126354b4fa5437fb,1,2,1,231.79603333,1553772189,Vote,4bbdc54626496d1b5881a3c113bb7c3fd4722ee79e6979404eff07d58f9192ad
0751f99350b9ff0345bcadb900480f0562dd7fe5aac6e8b0c6787fe20abcca38,-1,0,1,230.07667023,1553651341,Ticket,3e7b0f08037d0445ee4ba8d55a3ec42917fd3df6f0fc6726e8581dfb7b58c63d
