tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fc7c4ceb6ce892016282df97c258022fea0e220d8cf1b1a87481c5004cc2390,-1,1,1,103.58111503,1550103246,Vote,1d1770573d8d2242e368e40d71ffa686003f3ec7d5015dc2f4d053c85562f05e
9cd575dff4963042c346a96fafb94a3e7aab8495c196ae62b28c851343a8dfb1,-1,1,1,103.58111503,1548885410,Vote,e8a0dec6e5afbb68ae821117a7e12f179b0ef70e24d7df3324a709a8a68e8486
3ca792cfd6e96c32fad416ce94b845cce085e2d6c6a926ea5608192b5a7f135b,-1,1,1,103.58111503,1548054794,Vote,4fa1539a7a7f01152cf9157705f5b747689a7f204a25228f15f6eb43f4ce6cc6
b9ef9f1449ca4679c809b9f5154764741aacdb39529bd90e762b03d1fd7a84df,-1,1,1,103.58111503,1547934948,Vote,03afc59654449c3d163df88d0fb4af8dae83d6ee2770a568efbb714d11f3a3ea
34641be3a9b8ba4b6baf29f5861307f9042c47a366a5205c340a05dc88ec7c64,-1,1,1,103.58111503,1547370433,Vote,342fa31c7fbc21de1e0854cdb7ebce63458135af0ebd1a82d86ecd3f4b6014d2
f399babb89cef0aced3ee278a98b830e13754709319fc730996596469aa012e7,-1,1,1,103.58111503,1547242060,Vote,b98b5c59247e88780712eafc5a231ec1e18ecec66dc419b0f96d83374bc4d6a4
03afc59654449c3d163df88d0fb4af8dae83d6ee2770a568efbb714d11f3a3ea,1,0,1,103.58111503,1547166755,Ticket,b9ef9f1449ca4679c809b9f5154764741aacdb39529bd90e762b03d1fd7a84df
1d1770573d8d2242e368e40d71ffa686003f3ec7d5015dc2f4d053c85562f05e,1,0,1,103.58111503,1547166755,Ticket,2fc7c4ceb6ce892016282df97c258022fea0e220d8cf1b1a87481c5004cc2390
342fa31c7fbc21de1e0854cdb7ebce63458135af0ebd1a82d86ecd3f4b6014d2,1,0,1,103.58111503,1547166755,Ticket,34641be3a9b8ba4b6baf29f5861307f9042c47a366a5205c340a05dc88ec7c64
4fa1539a7a7f01152cf9157705f5b747689a7f204a25228f15f6eb43f4ce6cc6,1,0,1,103.58111503,1547166755,Ticket,3ca792cfd6e96c32fad416ce94b845cce085e2d6c6a926ea5608192b5a7f135b
b98b5c59247e88780712eafc5a231ec1e18ecec66dc419b0f96d83374bc4d6a4,1,0,1,103.58111503,1547166755,Ticket,f399babb89cef0aced3ee278a98b830e13754709319fc730996596469aa012e7
e8a0dec6e5afbb68ae821117a7e12f179b0ef70e24d7df3324a709a8a68e8486,1,0,1,103.58111503,1547166755,Ticket,9cd575dff4963042c346a96fafb94a3e7aab8495c196ae62b28c851343a8dfb1
