tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,0,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,1,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,2,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,3,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,4,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,5,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,6,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,7,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,8,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,9,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,10,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,11,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,12,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,13,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,14,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,15,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,16,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,17,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,18,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,19,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,20,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,21,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,22,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,23,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,24,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,25,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,26,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,27,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,28,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,29,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,30,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,31,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,32,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,33,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,34,1,0.09668693,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
a1ea12795d50bd3810ccab0b874514bcf3244f17c710cce39e2263501da462f7,-1,35,1,47.30031718,1573793301,Regular,b7bda8f0de1677c2b50330254faa97347dbb80fa65f97f40d7a8d8255495818d
