tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da3be1e4a0db200867ba7df4319937f5adfa0f5e8f4a311b1fd40d21a0b8e33,-1,0,1,239.61771886,1597404236,Revocation,68dc91c987ac378f90a34dc5503675b5f1fedcd54beac9d110d646b536a98929
011ba26b663be5c371d0e45122951209674ecf0466cbff4c4806a3dbb16f6ced,-1,0,1,239.61771886,1574015363,Revocation,72e12229a3c649013819335b77fcd32d913e011ea1674862c7de12c63c60cca1
8a6540549ec5d44e8c95858ec3a60aa73e74b4ea6d744b31de5d6434d1a7e23c,-1,1,1,239.61771886,1571608375,Vote,384eaf2c1515e2197ef1a50651ed5413b0e717b56a9d699a90e27d18c68badcb
5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030,-1,6,1,240.99875306,1571422681,Regular,4fd2f13944c17cc36122fae95111b0e0954bc77ab05de83e3edb314fc03efe5d
4fd2f13944c17cc36122fae95111b0e0954bc77ab05de83e3edb314fc03efe5d,1,2,1,240.99875306,1571388525,Vote,5a3c817e409b2a54cbf9249cb6e43e9a2329d86edef88b2b07faf24c23acb030
e812f570de7c2c02f2e816a7809b7485c3c3be27c49fbf36b7ab8f14f05e0bba,-1,1,1,239.61771886,1571163614,Vote,4d4e0f4a236e2faabe39f48967ce43aa648f7cbaed2f8726ba1ef22b0f4819b8
e887f7e17c94dc768e85ef2e19bf4f254ec4b2f4931a726fcc8eb62623060576,-1,1,1,239.61771886,1571053298,Vote,40d55ff590e117a28d335aaeca0bd219307272d5ba9e385fe1ebac86268fc892
3fe630360d58ab2897c8fc70819454325fee97f71933988c143d6fcc599883fe,-1,1,1,239.61771886,1570930794,Vote,72d3d50143a48ada8e9e46c1587562ec99d831d8ce3cd989acfd14bef5c108db
a6500acbcd828c32b1c79bcdc90a50cc56df426c5d1b8fb0478d82964857918e,-1,13,1,241.04271138,1570655181,Regular,c9047c289835a1e28eb3c6e22a97843204dfec901f9a81ea71e7ee7fba519f4f
c9047c289835a1e28eb3c6e22a97843204dfec901f9a81ea71e7ee7fba519f4f,1,2,1,241.04271138,1570595864,Vote,a6500acbcd828c32b1c79bcdc90a50cc56df426c5d1b8fb0478d82964857918e
616ae4926346bc1ae1533b58a0a038cbe31e6a2a6b08405f52047019bcdabfb6,-1,1,1,239.61771886,1570572861,Vote,2580c810b03e935bfd69d9e3630b6a48b9a9fa66efc40fc7a7130aca9f19a72b
6e256e93c715f8d95b2848baad42ea0d6e68b2785e45116183f6d5d75947003f,-1,1,1,239.61771886,1569561686,Vote,c049063a48eb7c87da22397af5912a333b6d9e1569ac8e6119798daaaf9ae4c7
94d787fc51736697d3fde229018495bd219d9b12c83034fc12ac5f5953a0e96e,-1,1,1,239.61771886,1568918248,Vote,417fda32b287f6d466b5f389491eac19915cff6345f03ac4b0910e47217a834b
ef2fef1f098a972c71d44a53a348346bf1706b843f21d06041a29f9fb67f42a2,-1,1,1,239.61771886,1568770163,Vote,25f114e974033c82f5718fb35e162865024aafb2a1fcc1d8f45255be49f0d8e4
7042b661118242b4e928cab0e623e50a8ae6f99dfca4ac0b2d1d82a196a17d4e,-1,1,1,239.61771886,1568709880,Vote,51348f61c5840711192952bfc80e7af0040fff05d6af768ee5a80e6b72bf5d53
04088e83c18a8f0b9f776a398bf6e706a9ea86716154448fe7a3605471ab9fc2,-1,1,1,239.61771886,1568554951,Vote,a5a5462d170bc6e2a42d7f3a7eb18d41dc767acb6c73e1339f9ef177afc42a62
6930d9b3f888d9237028ff1088fe5755bc6e487599405b1d0296cf7565e55283,-1,1,1,239.61771886,1568418074,Vote,6b89b6d838d69318d89939ad77fe4ebfa660916c19c76dec2730fbf2773d3062
8f1815564e1284257955591ccab78201ea086fccf9dbe7e4aa7ddac7c62582fd,-1,1,1,239.61771886,1568414006,Vote,f52a7233c3b7a35e730858da2176b644801274c4ff7e46a830301ae344b96309
6f60ad726895756075d05ecdee1a6f23a769da09566b29d18d47079621beb337,-1,0,1,241.08806889,1568320685,Regular,70d7cdedf7a316491f673ba71df4a2c1ebd0173e35377f5276ab62048d640e58
883ed8a3bf2469b1c506df5e3e128f0ce6649325e2fccbc6ac8119f6008f029a,-1,1,1,239.61771886,1568289183,Vote,e7dcc7ab7facbaf1bb6566ef2f06d3717bab6cce55e1828e7f064d2d07a9af06
5e2799a9febeaa12ce4737ce126b13813bf64426d18d1f323e14b9d73bd52eca,-1,1,1,239.61771886,1568288001,Vote,093890ce8f9e7e9ab624f06e0bae5732186ee2e6cdb6f15b9f1b4c71d6d31179
70d7cdedf7a316491f673ba71df4a2c1ebd0173e35377f5276ab62048d640e58,1,2,1,241.08806889,1568283632,Vote,6f60ad726895756075d05ecdee1a6f23a769da09566b29d18d47079621beb337
4426f92353ed8e02c6792f0d799761dfa7700ea67c83a2c6e7831c53387678a7,-1,1,1,239.61771886,1568255001,Vote,d1a02778e73b3bfa64858586e1fba4c4c2c14eae5d925a8f5b18867baa969cdd
70514cb32a1c78182d2d7ee39a29e8441b325ebcdbc77b39ab9e78476f3ae047,-1,1,1,241.08806889,1568201711,Regular,92996b9a388d3bd4f3ddab7995fed1143013ef83710bcdb9a83cfa7ef753e74e
92996b9a388d3bd4f3ddab7995fed1143013ef83710bcdb9a83cfa7ef753e74e,1,2,1,241.08806889,1568164693,Vote,70514cb32a1c78182d2d7ee39a29e8441b325ebcdbc77b39ab9e78476f3ae047
dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64,-1,3,1,241.08806889,1568077532,Regular,e1a1ebe6dbf274f546c98ea712f44534630dda3db09a37b0351f0773e1fe9ce5
c24b074b41ff17756f40e07540a8289fabdc0ad52c645254e489e567009b896b,-1,3,1,241.08806889,1568071533,Regular,5c28ff8078c24be462e9bd7edbdeb000d55255bd40b318c759d4786e50ba04f8
098a00456ef64629512f02d8ece0cb18557d4a84ea6381a8911ef5e3b6341308,-1,1,1,239.61771886,1568065007,Vote,3e3d4bc11f90221253e522e1fbb6fbf78d8530db628f3097140916b01cb623e4
e1a1ebe6dbf274f546c98ea712f44534630dda3db09a37b0351f0773e1fe9ce5,1,2,1,241.08806889,1568033177,Vote,dce70154b722695ded526a76fd873b1ecfdad4add36083a4a93960f994f18c64
5c28ff8078c24be462e9bd7edbdeb000d55255bd40b318c759d4786e50ba04f8,1,2,1,241.08806889,1567987627,Vote,c24b074b41ff17756f40e07540a8289fabdc0ad52c645254e489e567009b896b
7a0a356def29bcf9dc99427a23d6660811776b15491ff0ef90b7fe085b52fd7b,-1,1,1,239.61771886,1567984199,Vote,2342267145248974716a5f751c7929b2e4170b16a441135bdd445cf1d895f38c
177d5bd3bdf5a148118f9e8ee0eebcd73fe5cd7e2f6c8023ea967eaa49b16058,-1,1,1,239.61771886,1567792607,Vote,d50aa9b3397bcbef16f82e901bc47d5a95a0ada9487370b6f1dbab5fbd5c8783
093890ce8f9e7e9ab624f06e0bae5732186ee2e6cdb6f15b9f1b4c71d6d31179,1,0,1,239.61771886,1567732937,Ticket,5e2799a9febeaa12ce4737ce126b13813bf64426d18d1f323e14b9d73bd52eca
384eaf2c1515e2197ef1a50651ed5413b0e717b56a9d699a90e27d18c68badcb,1,0,1,239.61771886,1567732937,Ticket,8a6540549ec5d44e8c95858ec3a60aa73e74b4ea6d744b31de5d6434d1a7e23c
3e3d4bc11f90221253e522e1fbb6fbf78d8530db628f3097140916b01cb623e4,1,0,1,239.61771886,1567732937,Ticket,098a00456ef64629512f02d8ece0cb18557d4a84ea6381a8911ef5e3b6341308
40d55ff590e117a28d335aaeca0bd219307272d5ba9e385fe1ebac86268fc892,1,0,1,239.61771886,1567732937,Ticket,e887f7e17c94dc768e85ef2e19bf4f254ec4b2f4931a726fcc8eb62623060576
417fda32b287f6d466b5f389491eac19915cff6345f03ac4b0910e47217a834b,1,0,1,239.61771886,1567732937,Ticket,94d787fc51736697d3fde229018495bd219d9b12c83034fc12ac5f5953a0e96e
4d4e0f4a236e2faabe39f48967ce43aa648f7cbaed2f8726ba1ef22b0f4819b8,1,0,1,239.61771886,1567732937,Ticket,e812f570de7c2c02f2e816a7809b7485c3c3be27c49fbf36b7ab8f14f05e0bba
51348f61c5840711192952bfc80e7af0040fff05d6af768ee5a80e6b72bf5d53,1,0,1,239.61771886,1567732937,Ticket,7042b661118242b4e928cab0e623e50a8ae6f99dfca4ac0b2d1d82a196a17d4e
6b89b6d838d69318d89939ad77fe4ebfa660916c19c76dec2730fbf2773d3062,1,0,1,239.61771886,1567732937,Ticket,6930d9b3f888d9237028ff1088fe5755bc6e487599405b1d0296cf7565e55283
72d3d50143a48ada8e9e46c1587562ec99d831d8ce3cd989acfd14bef5c108db,1,0,1,239.61771886,1567732937,Ticket,3fe630360d58ab2897c8fc70819454325fee97f71933988c143d6fcc599883fe
72e12229a3c649013819335b77fcd32d913e011ea1674862c7de12c63c60cca1,1,0,1,239.61771886,1567732937,Ticket,011ba26b663be5c371d0e45122951209674ecf0466cbff4c4806a3dbb16f6ced
a5a5462d170bc6e2a42d7f3a7eb18d41dc767acb6c73e1339f9ef177afc42a62,1,0,1,239.61771886,1567732937,Ticket,04088e83c18a8f0b9f776a398bf6e706a9ea86716154448fe7a3605471ab9fc2
c049063a48eb7c87da22397af5912a333b6d9e1569ac8e6119798daaaf9ae4c7,1,0,1,239.61771886,1567732937,Ticket,6e256e93c715f8d95b2848baad42ea0d6e68b2785e45116183f6d5d75947003f
d1a02778e73b3bfa64858586e1fba4c4c2c14eae5d925a8f5b18867baa969cdd,1,0,1,239.61771886,1567732937,Ticket,4426f92353ed8e02c6792f0d799761dfa7700ea67c83a2c6e7831c53387678a7
d50aa9b3397bcbef16f82e901bc47d5a95a0ada9487370b6f1dbab5fbd5c8783,1,0,1,239.61771886,1567732937,Ticket,177d5bd3bdf5a148118f9e8ee0eebcd73fe5cd7e2f6c8023ea967eaa49b16058
