tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a95aa567a42e0ee81286283bb8b20266ce978737355ebb89dd21c43bf468866,-1,1,1,24.34916497,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
0a95aa567a42e0ee81286283bb8b20266ce978737355ebb89dd21c43bf468866,-1,0,1,0.03686798,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
1e0fcf68671fcb59a6fe607b873d88c1697a32918f80eb78b0b4e03986f71992,-1,0,1,0.03686798,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
1e0fcf68671fcb59a6fe607b873d88c1697a32918f80eb78b0b4e03986f71992,-1,1,1,24.34916497,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
c135eeb3650345127c3ff47ef83a0ee490c65ce5ce10b4594245ae5773b3855b,-1,0,1,0.03686798,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
c135eeb3650345127c3ff47ef83a0ee490c65ce5ce10b4594245ae5773b3855b,-1,1,1,24.34916497,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
c15ef35086101b9cbb237f19466227421076cb215a2e41fb0b47717adc749682,-1,0,1,0.03686798,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
c15ef35086101b9cbb237f19466227421076cb215a2e41fb0b47717adc749682,-1,1,1,24.34916497,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
f179a9b1d482a617a972c9e817bfb41d31c12eba21a07e069730c01bca09061d,-1,0,1,0.03686798,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
f179a9b1d482a617a972c9e817bfb41d31c12eba21a07e069730c01bca09061d,-1,1,1,24.34916497,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
f17f476758878522117f2d9333f80cadd653f4371ca9a49ef7d796316aef09bf,-1,0,1,0.03686798,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
f17f476758878522117f2d9333f80cadd653f4371ca9a49ef7d796316aef09bf,-1,1,1,24.34916497,1651269562,Ticket,86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,2,1,0.03686798,1651269523,Regular,c135eeb3650345127c3ff47ef83a0ee490c65ce5ce10b4594245ae5773b3855b
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,3,1,24.34916497,1651269523,Regular,c135eeb3650345127c3ff47ef83a0ee490c65ce5ce10b4594245ae5773b3855b
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,0,1,0.03686798,1651269523,Regular,f179a9b1d482a617a972c9e817bfb41d31c12eba21a07e069730c01bca09061d
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,7,1,24.34916497,1651269523,Regular,c15ef35086101b9cbb237f19466227421076cb215a2e41fb0b47717adc749682
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,6,1,0.03686798,1651269523,Regular,c15ef35086101b9cbb237f19466227421076cb215a2e41fb0b47717adc749682
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,8,1,0.03686798,1651269523,Regular,f17f476758878522117f2d9333f80cadd653f4371ca9a49ef7d796316aef09bf
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,1,1,24.34916497,1651269523,Regular,f179a9b1d482a617a972c9e817bfb41d31c12eba21a07e069730c01bca09061d
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,9,1,24.34916497,1651269523,Regular,f17f476758878522117f2d9333f80cadd653f4371ca9a49ef7d796316aef09bf
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,10,1,0.03686798,1651269523,Regular,1e0fcf68671fcb59a6fe607b873d88c1697a32918f80eb78b0b4e03986f71992
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,11,1,24.34916497,1651269523,Regular,1e0fcf68671fcb59a6fe607b873d88c1697a32918f80eb78b0b4e03986f71992
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,4,1,0.03686798,1651269523,Regular,0a95aa567a42e0ee81286283bb8b20266ce978737355ebb89dd21c43bf468866
86a5e31d8f8ead5d0e39d020289c15a8d90ec7c0764405dfc5571ae746863bd2,1,5,1,24.34916497,1651269523,Regular,0a95aa567a42e0ee81286283bb8b20266ce978737355ebb89dd21c43bf468866
