tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,168,1,58.78919655,1623916426,Regular,ed79a2c34c0b2a8f0ab648711ffd61166ddf1530cfeb358663d21c10f10cfffe
ed79a2c34c0b2a8f0ab648711ffd61166ddf1530cfeb358663d21c10f10cfffe,1,3,1,58.78919655,1623771286,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,339,1,58.78919655,1623142016,Regular,f658dc4786e2a033a11c1a31f7b0f19b654d3eb72c542a6f567e56584efe6d7b
f658dc4786e2a033a11c1a31f7b0f19b654d3eb72c542a6f567e56584efe6d7b,1,3,1,58.78919655,1622815758,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330,-1,24,1,58.81194047,1622450652,Regular,0880ea02f7d37dac8bab558dfc6e2299a38e237378d12ce00f04ca9d83a6a0f9
0880ea02f7d37dac8bab558dfc6e2299a38e237378d12ce00f04ca9d83a6a0f9,1,3,1,58.81194047,1622265492,Vote,c15686d513e509bc16d38371ffcfb6874a59e2b0a1742564a3b4e6b6e8c69330
b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742,-1,90,1,58.81194047,1622128927,Regular,90ead7edf4a6757315442fa13c3662de7af9458efbca13f38640ce320bd38591
90ead7edf4a6757315442fa13c3662de7af9458efbca13f38640ce320bd38591,1,3,1,58.81194047,1621862183,Vote,b244b7854db84c1a28f0c4fbe4fb64c0af58670a272224f916556f0559b0f742
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,112,1,58.81194047,1621774337,Regular,84163ac1835b25442591561c3c5a2b744a092c986acbbdf4b4384850404a07f6
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,360,1,58.81194047,1621773157,Regular,07b218f170c8649b3e16a1e8da04b885cf013b342201408dfbe5b42bee308dd2
84163ac1835b25442591561c3c5a2b744a092c986acbbdf4b4384850404a07f6,1,3,1,58.81194047,1621489401,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,316,1,58.81194047,1621187126,Regular,2c888dccc7d728d42d11f958efbacf449b19bc1ed6ff5da988176679a2a2f1c3
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,29,1,58.81194047,1621186427,Regular,fc018ce89501188263b7e872df725cc9ef2833217e2e7741069caa2b2ee05408
07b218f170c8649b3e16a1e8da04b885cf013b342201408dfbe5b42bee308dd2,1,3,1,58.81194047,1621173581,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
2c888dccc7d728d42d11f958efbacf449b19bc1ed6ff5da988176679a2a2f1c3,1,3,1,58.81194047,1620768130,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
fc018ce89501188263b7e872df725cc9ef2833217e2e7741069caa2b2ee05408,1,3,1,58.81194047,1620762416,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
