tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05977eadaba197fc66d139d4d39c7faa05fee9387accdf7851740dca817fd8dc,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
05977eadaba197fc66d139d4d39c7faa05fee9387accdf7851740dca817fd8dc,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
0ff55fc251cf65f089d941da53d4914043898180ab117d349a483870ba82a114,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
0ff55fc251cf65f089d941da53d4914043898180ab117d349a483870ba82a114,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
254777caa746fd984d43dc8e0f15cb99665ca28990a1603cc60fa35f6081b757,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
254777caa746fd984d43dc8e0f15cb99665ca28990a1603cc60fa35f6081b757,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
2838872ce977405a1df269f4378ae8851345f4d4570e218d5a6cfe3fd4ae7de1,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
2838872ce977405a1df269f4378ae8851345f4d4570e218d5a6cfe3fd4ae7de1,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
2eb002e24d8b24a4930bb9ffde7b58537a82193d879e35593f69a83f48fc1af6,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
2eb002e24d8b24a4930bb9ffde7b58537a82193d879e35593f69a83f48fc1af6,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
50b645a1d98677e612394dd561c69faded8d3fe1745e90fd66738dc1e71a6af9,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
50b645a1d98677e612394dd561c69faded8d3fe1745e90fd66738dc1e71a6af9,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
6449ebb109c15364d0f8a23e5040d67c66cf27c32f7e0817d10019c70212521c,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
6449ebb109c15364d0f8a23e5040d67c66cf27c32f7e0817d10019c70212521c,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
64686080915893f1f39e915daed1952c46a4309cdd7d185a14864868809f1d6a,-1,0,1,0.11908607,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
64686080915893f1f39e915daed1952c46a4309cdd7d185a14864868809f1d6a,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
658464e2db3fdd217c04796ae1e70869d4069767a79504eec13887e378526d46,-1,1,1,221.314072,1559133331,Ticket,f844a090480b0d44e61a7b98152042cf6c232f1eb89acee9870f93bef8d5f79a
