tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185fac4425b5d17d8ad1d5f0d91ea9219acce9211d59b53b77eb31e8dbb4253f,-1,0,1,8.42732803,1707803701,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
415875b2f6e81cc8a9cf9870cedfc530f64a88b63ba9ab6fc59c019a7b7b7634,-1,0,1,8.42732803,1707803701,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
72cd4b90907217e7ec5f912b71bcd74fc597bd839208f51489a06bd35a22a45a,-1,0,1,8.42732803,1707803701,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
7a8200b04e22145c62f2b4800a3da90072ff6b611244fa41063cfdd605697158,-1,0,1,8.42732803,1707803701,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
4892eb67b56f59786cd5717bd837a297b903aca37dc5f9bbd01fba8d4f8e4002,-1,0,1,8.42732803,1707803639,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
625b1eef2533f1801b3dc17c3d62b23157d4b2303eddbfb1799d9b9f1ab5fb47,-1,0,1,8.42732803,1707803639,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
dbc8931ce5a87870cb11352664442247c0e2311deaa5b3aa29003b0a628d120b,-1,0,1,8.42732803,1707803639,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
2a8b5fb7a4b6aed8b3eb886b0c5a543008461dc2412bbcded5a888337dc77230,-1,0,1,8.42732803,1707803228,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
1b3d26b4bd478532f10a25161fd74194a0adf50e4ede244e203455ac52c134df,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
32237fcb44d812947092f853024822e66e897484a03050b4f84eabdb4238bf7f,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
58ca50b48b20f51811b2654cb13f092d49aeb48ccade04f85705f576c78f4e13,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
7ccd8fb8929522d2b4d8acf4627c448a338a1118f43c9a7a54281846a57f33ac,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
8043fa485772b60a10247f674c03b44b9148e0222bde4868bc5aab88adacff9d,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
82cd61bcec1087eab5ea3e267a18492437635c445bdb841daaea6f47993b55c1,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
9c2afe6fdebc7b36bce93084ae3dfd2ee18b6e7e89d809aa38feb60072688c17,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
a1071d2570da1230149d2e64bf2548b1fadc93b68663d2dff2371d20912c5ba4,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
a3dd8ab7903676df5d8eb04d0a7345b0936836989005ae350d612957a2bb3f00,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
a5167b0e285ea9f471cffef4261a62516ef15bc4ce0f5295fd7187be1b0cdae6,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
af2b1330e8d483c4b9cd3d5636a95087ccf0367632d2fdb1939f17653e2824ab,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
fda37b3ab5e56dd9a563a3dd3caf62ed972179f0c4bd8ce94581af4ceceadee3,-1,0,1,8.42732803,1707801305,Ticket,0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70
0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70,1,1,1,8.42732803,1707801290,Regular,1b3d26b4bd478532f10a25161fd74194a0adf50e4ede244e203455ac52c134df
0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70,1,9,1,8.42732803,1707801290,Regular,af2b1330e8d483c4b9cd3d5636a95087ccf0367632d2fdb1939f17653e2824ab
0d44f96992e6204e3a2f28aef3493247a604936663bab37d57ac8c2f82b40f70,1,17,1,8.42732803,1707801290,Regular,9c2afe6fdebc7b36bce93084ae3dfd2ee18b6e7e89d809aa38feb60072688c17
