tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4fe76f35371ef700b87204570b9db7c21e322447d38eee41d48af7c8d055421,-1,1,1,40.63977124,1537643704,Vote,93248fd2952bfa9dae4a148b8eca6dbfc5826049c91112633ad1d17a83f5979a
8bb2d1027eb4b4268e40aefc5ba6e737ab7a6e4755180655edac842f496639e3,-1,1,1,40.63977124,1537118520,Vote,3fbad9a46930aab36e24304819f669ee80906a318cbb862133c3fbfa22ff267c
b1be127c3c355055036ae6530260cbba26a50e7588e45ca3aefec99d516a49fa,-1,1,1,40.63977124,1536976706,Vote,6563a8cdf875b06d444f0d65db27e602fb7e658981258fbcf7013e0fcebf7e52
2fe8577a89251fb018137ba2ca2fd46f919037c8a1cf2fdc6821fcdb976dcbeb,-1,1,1,40.63977124,1536771819,Vote,0e1b55e331d2c788d16d774b37d7186ed94b2c8793b336bb9f8f003ada5c64db
41222406725f82b5f4f96d7afa67bc1cbe866f55ac12c936b85675bd2d154eda,-1,1,1,40.63977124,1536700702,Vote,87101f3baa4497a1be2629e3fa5cb48f1495cb554670b61ed79fd520d6f4d5ad
8a0448f99c7032ae9814bd746fa397e7452e5cd65e20791fddc12b0cd850d240,-1,1,1,40.63977124,1536496205,Vote,0de49489aced8adca312a7610a066dc26eff9c4ac7b0bc60ebd7498c7ef5e1e1
be26cf54349f49f516ae0cd22dab855b25e1c3bfa60f33588efaf2c8846b896f,-1,1,1,40.63977124,1536430359,Vote,2efda427d84d6f9f0ac7909eeaf01c5cb99fc41e70da05ce8e773cd9c5dfd5be
e29c2198686e195149f4c6740cd7d8935f55ba469dee043ab0c162689e717732,-1,1,1,40.63977124,1536191932,Vote,ce31646f78326f3e9542ba09a5757953b5abe9f4df8e2302a1d5daf57999f24f
0de49489aced8adca312a7610a066dc26eff9c4ac7b0bc60ebd7498c7ef5e1e1,1,0,1,40.63977124,1535366072,Ticket,8a0448f99c7032ae9814bd746fa397e7452e5cd65e20791fddc12b0cd850d240
0e1b55e331d2c788d16d774b37d7186ed94b2c8793b336bb9f8f003ada5c64db,1,0,1,40.63977124,1535366072,Ticket,2fe8577a89251fb018137ba2ca2fd46f919037c8a1cf2fdc6821fcdb976dcbeb
2efda427d84d6f9f0ac7909eeaf01c5cb99fc41e70da05ce8e773cd9c5dfd5be,1,0,1,40.63977124,1535366072,Ticket,be26cf54349f49f516ae0cd22dab855b25e1c3bfa60f33588efaf2c8846b896f
3fbad9a46930aab36e24304819f669ee80906a318cbb862133c3fbfa22ff267c,1,0,1,40.63977124,1535366072,Ticket,8bb2d1027eb4b4268e40aefc5ba6e737ab7a6e4755180655edac842f496639e3
6563a8cdf875b06d444f0d65db27e602fb7e658981258fbcf7013e0fcebf7e52,1,0,1,40.63977124,1535366072,Ticket,b1be127c3c355055036ae6530260cbba26a50e7588e45ca3aefec99d516a49fa
87101f3baa4497a1be2629e3fa5cb48f1495cb554670b61ed79fd520d6f4d5ad,1,0,1,40.63977124,1535366072,Ticket,41222406725f82b5f4f96d7afa67bc1cbe866f55ac12c936b85675bd2d154eda
93248fd2952bfa9dae4a148b8eca6dbfc5826049c91112633ad1d17a83f5979a,1,0,1,40.63977124,1535366072,Ticket,a4fe76f35371ef700b87204570b9db7c21e322447d38eee41d48af7c8d055421
ce31646f78326f3e9542ba09a5757953b5abe9f4df8e2302a1d5daf57999f24f,1,0,1,40.63977124,1535366072,Ticket,e29c2198686e195149f4c6740cd7d8935f55ba469dee043ab0c162689e717732
