tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,38,1,96.45343091,1549454044,Regular,9db2682f039c341dc27d2f18ac3a505a1f49cb6a221dafd2ccd5ed07695920cd
9db2682f039c341dc27d2f18ac3a505a1f49cb6a221dafd2ccd5ed07695920cd,1,3,1,96.45343091,1548709457,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4,-1,50,1,96.45343091,1548440876,Regular,c4d1ac0c4222dc21ea6f2160496a1db86f0aa28ddcc69f0fac5148cee70b2026
c4d1ac0c4222dc21ea6f2160496a1db86f0aa28ddcc69f0fac5148cee70b2026,1,3,1,96.45343091,1547836705,Vote,ed43a2949347e082775b7e9146f44b01e5dd99191d85e2f3f669eacee23f57b4
137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97,-1,39,1,96.45343091,1547147410,Regular,b56415ed3b29ba1aab37505eb56a38efa0c0a4a31ccd6378853e4da88da3d8c2
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,8,1,96.45343091,1547146547,Regular,eba47cac606a03688246b938513d099807ea96adab7a4c8f1c2ed794201d0959
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,67,1,96.45343091,1547132998,Regular,741ba02b465af8082bf119fef8c9905b31612cf0a61936a23cfccb2dd3bae820
eba47cac606a03688246b938513d099807ea96adab7a4c8f1c2ed794201d0959,1,3,1,96.45343091,1547107626,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
741ba02b465af8082bf119fef8c9905b31612cf0a61936a23cfccb2dd3bae820,1,3,1,96.45343091,1547074240,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
b56415ed3b29ba1aab37505eb56a38efa0c0a4a31ccd6378853e4da88da3d8c2,1,3,1,96.45343091,1546706886,Vote,137f963cf28c801592bd0a1a4847602fc182f82e42a4dde1ed48fbc896f21e97
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,71,1,96.45343091,1546445522,Regular,c7bea430aee61a40a7aba55a30d63acb15a8e3bbe5084f642eeaeb2f6b2999bc
c7bea430aee61a40a7aba55a30d63acb15a8e3bbe5084f642eeaeb2f6b2999bc,1,3,1,96.45343091,1546403561,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,41,1,96.51347519,1546357838,Regular,a9cbe841bd60d4f78ca978f251c3b1932af53ac968b94f88e9429cbad27cdbb2
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,28,1,96.51347519,1546357838,Regular,50ba125efb8e931f2138196eccf46ad66bdd8fe587b8a7f9cf72b171f82adca5
22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2,-1,49,1,96.51347519,1546357838,Regular,e6691c728366b20720c0d9314ff51d0e6417bdf2bf553c87b55d27da0ecccabb
e6691c728366b20720c0d9314ff51d0e6417bdf2bf553c87b55d27da0ecccabb,1,3,1,96.51347519,1546230007,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
50ba125efb8e931f2138196eccf46ad66bdd8fe587b8a7f9cf72b171f82adca5,1,3,1,96.51347519,1546169966,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
a9cbe841bd60d4f78ca978f251c3b1932af53ac968b94f88e9429cbad27cdbb2,1,3,1,96.51347519,1546152476,Vote,22a6e449a8769d93dc9b62e6c35360fda6f26f8f164f3720eca099eb6f877be2
