tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,4,1,16.97382172,1608166757,Regular,23017f6708d67845a9b7d3fc3cef090e39dcd8e58a99607bc5a80c2b452a0b0d
23017f6708d67845a9b7d3fc3cef090e39dcd8e58a99607bc5a80c2b452a0b0d,1,3,1,16.97382172,1608113088,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f,-1,59,1,17.00118902,1607603693,Regular,9090c65e7923b8997b0f37957ea93dae7db60f91c555467f06fd4bc01d10bef4
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,148,1,17.00118902,1607442672,Regular,3e459da9b9d2cc1f8958ee2af1cd80d3a75e18f297d76a7ba726ca537c9f67d3
9090c65e7923b8997b0f37957ea93dae7db60f91c555467f06fd4bc01d10bef4,1,3,1,17.00118902,1607435328,Vote,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,121,1,17.00118902,1607395325,Regular,59cc9e74b9c2a41fe5a2b5b7efbfc17c22e16b34cef7804db50068c4541449a4
3e459da9b9d2cc1f8958ee2af1cd80d3a75e18f297d76a7ba726ca537c9f67d3,1,3,1,17.00118902,1607254521,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
59cc9e74b9c2a41fe5a2b5b7efbfc17c22e16b34cef7804db50068c4541449a4,1,3,1,17.00118902,1607135511,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,47,1,17.00118902,1606816323,Regular,90389e1159898285da16bce62e0c039b48edf0434709564050a3c0e55e8a2a36
90389e1159898285da16bce62e0c039b48edf0434709564050a3c0e55e8a2a36,1,3,1,17.00118902,1606744355,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,534,1,17.00118902,1606708168,Regular,ab2d5dc323efd04dc3d7c84ba9ffc9107f7f7cd98055181f5c0824905c37a5f6
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,60,1,17.00118902,1606513754,Regular,22d64330b723f55388564e8ec6e1f339fc35689a277313d6bd5a6b20e02fd49e
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,168,1,17.00118902,1606226837,Regular,a50a75011ea4f8314c5e236b03c9ef60389ed3d438e5041704cac44c9c46ddab
22d64330b723f55388564e8ec6e1f339fc35689a277313d6bd5a6b20e02fd49e,1,3,1,17.00118902,1606208710,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,6,1,17.00118902,1606202955,Regular,50d224072e23c99489ce586d365d6dbbc8417045a6a9ff739d9adc416665680f
a50a75011ea4f8314c5e236b03c9ef60389ed3d438e5041704cac44c9c46ddab,1,3,1,17.00118902,1606177950,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
50d224072e23c99489ce586d365d6dbbc8417045a6a9ff739d9adc416665680f,1,3,1,17.00118902,1606163483,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df,-1,8,1,17.00118902,1606163054,Regular,201a3c07ca27a92cf8c190a70e5765e08a44d21d8be59979a55a7fc15b30eb12
201a3c07ca27a92cf8c190a70e5765e08a44d21d8be59979a55a7fc15b30eb12,1,3,1,17.00118902,1606118020,Vote,428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,126,1,17.00118902,1606043961,Regular,5b28aeb20f9e18fa1d1a8d9e7ac0b0c75329f6be6c2bbb84b1755cadf2ff929e
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,102,1,17.00118902,1606043961,Regular,14fe08fb73de2265f2a8015122a52e8ae783b97cc75618ac0954e6b79b24a389
5b28aeb20f9e18fa1d1a8d9e7ac0b0c75329f6be6c2bbb84b1755cadf2ff929e,1,3,1,17.00118902,1605981323,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
14fe08fb73de2265f2a8015122a52e8ae783b97cc75618ac0954e6b79b24a389,1,3,1,17.00118902,1605948267,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
ab2d5dc323efd04dc3d7c84ba9ffc9107f7f7cd98055181f5c0824905c37a5f6,1,3,1,17.00118902,1605939394,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,76,1,17.00118902,1605680118,Regular,500cb7d051006d8a76c36b13d6695ded7b918ce275f4f8b7d104938644019a48
500cb7d051006d8a76c36b13d6695ded7b918ce275f4f8b7d104938644019a48,1,3,1,17.00118902,1605625850,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
