tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,280,1,46.05600018,1635286044,Regular,d0ac53188b4ee0ea1348b0bab049d7b2d851bd33600cd821827b7f7028299173
d0ac53188b4ee0ea1348b0bab049d7b2d851bd33600cd821827b7f7028299173,1,3,1,46.05600018,1593736463,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff,-1,1,1,46.0890975,1591120856,Regular,4eab33c8f95a67ad39fad4547132f09fb42e2c5c520940f8b2b7e967df458db3
9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc,-1,13,1,46.1232483,1591119090,Regular,38bc7225bb7de564f27e112e4ef2edc1df329dc99ea4921186e93f1c3e5a7cc0
4eab33c8f95a67ad39fad4547132f09fb42e2c5c520940f8b2b7e967df458db3,1,3,1,46.0890975,1591099135,Vote,8d6cffd34c8fd1eb4a1a3028f1910ef2a8ba171394107a70d2b66aacd74751ff
e4e835796a4324b485b7d5477b37136abbb02a0402fb84dd1705b8749922beed,-1,22,1,46.12324831,1590984983,Regular,61197488fb15004f5f30b7423b3027aacdc9094afc99e045d81df90080d32f2b
61197488fb15004f5f30b7423b3027aacdc9094afc99e045d81df90080d32f2b,1,3,1,46.12324831,1590148161,Vote,e4e835796a4324b485b7d5477b37136abbb02a0402fb84dd1705b8749922beed
38bc7225bb7de564f27e112e4ef2edc1df329dc99ea4921186e93f1c3e5a7cc0,1,3,1,46.1232483,1589841081,Vote,9b7fb0588aaf30cb3e7e1238979746a85089c2908ff7e05e93fad5f1d42554dc
55e4d02df6eb3838726bd49723b3dceaeb007bc954cd841898f16a906189e4c7,-1,4,1,46.12324831,1589725756,Regular,c4f352745d9be5292e4757ad4fbcbe54c435d18597cfb13e3beb32d3c0cfbe8f
c4f352745d9be5292e4757ad4fbcbe54c435d18597cfb13e3beb32d3c0cfbe8f,1,3,1,46.12324831,1589377190,Vote,55e4d02df6eb3838726bd49723b3dceaeb007bc954cd841898f16a906189e4c7
81edac2386ff8944ef17f1c4d02b851f72a035adbd2970bbead45ac0816e5444,-1,20,1,46.12324831,1589373400,Regular,5c28c9d002e945e52855527411de8f39db9bfb0122330a8f23d41074efb07096
5c28c9d002e945e52855527411de8f39db9bfb0122330a8f23d41074efb07096,1,3,1,46.12324831,1589337428,Vote,81edac2386ff8944ef17f1c4d02b851f72a035adbd2970bbead45ac0816e5444
ce5daf3a2027e9a3fd5d5ba6d32f53ba5e3d0b09acae5ec6cb2a0d65b13adaa0,-1,5,1,46.12324831,1588507575,Regular,98c191a54e48e152eb65aebba00e10749a129b767c4ac2f22904eae74ee5675c
98c191a54e48e152eb65aebba00e10749a129b767c4ac2f22904eae74ee5675c,1,3,1,46.12324831,1588468921,Vote,ce5daf3a2027e9a3fd5d5ba6d32f53ba5e3d0b09acae5ec6cb2a0d65b13adaa0
