tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6f404dcbcd46e0723f3eb2f8cdf9058858f7a76939012ae3fb8ca850f0752e,-1,0,1,44.57909628,1703076556,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
c6edb616e87ae014373c6fa3c35e52cc36ecdf77e94e10e288295401980662f4,-1,0,1,44.57909628,1703076217,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
f2b061d7a5b5a1868bf9b6db6835d88c7e3cc9a2b958ab5a35d1ae243f695e61,-1,0,1,44.57909628,1703076217,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
856ec3200d12d69dfaaf2c7d130cc185cf4cb3f4cf2484445ccf3db45eb138ea,-1,0,1,44.57909628,1703075664,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
ba528aae90a1a076b61c64d30a85782d54f48de8c123d5ad62092a63ae1fdc6e,-1,0,1,44.57909628,1703075664,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
184bb1c49e5d23bac7f8ab24f3e15b0c79013ef43af592c7a5321e9487cfd11e,-1,0,1,44.57909628,1703074285,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
65b12dc545b5494fa845224681e138b3808c3bf793d11070608cf126a1a399ab,-1,0,1,44.57909628,1703074285,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
810ff71adbe6c800a8d12f9da45c2a908ebac7432e204e9efa4d97440a260e07,-1,0,1,44.57909628,1703074285,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
96db3af3b119e94292d62294cff8c8b6389a690376194d94b83fbc481d3d04f6,-1,0,1,44.57909628,1703074285,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
fa30487f3a6f45063dda5e125f7b69388b903fd2dac48f209169d778ac63ea28,-1,0,1,44.57909628,1703074285,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
c8273228c7b4bf4fddba8bf41b92d8a366866148df95bbd3c0b9397e587a901f,-1,0,1,44.57909628,1703074231,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
d5a727489fc96e26d9c457028d2ee1ef95c36b21dd9ca15583b29e4dbca72976,-1,0,1,44.57909628,1703074231,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
0f6301852b2c06517057f9f61d3d79a7a109435357cafdec666216802adc429e,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
117b7a209e85a16beaf1fae3454cdcb6ba96f715f286d5fb06beba8a2ea9531b,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
40b14483cd26a1da4b1d93e8d3514d6766b5ea5729e71547070f907a3eec55f3,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
4dbc80eaff7b62aeb159f62797ff5dde32ebb335ad314b131818a432b5838ef6,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
5a888c161af2bf365fd8443bc398700a5382755ef473c01230d9b33161d55854,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
7d3d63e14cbdafa97acc19f4022c9025dbdbf53d76abefa9b4c1fd05fd47d4aa,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
a66fee84a086a790515b0905a9d714423ce546603c871e9614b954c7a039d7c2,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
d8a877e5f9841ef53d14b1139a7d9cdcdcb7b3a20a75e581fe78f2fe8eb26094,-1,0,1,44.57909628,1703074211,Ticket,60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,19,1,44.57909628,1703074046,Regular,4dbc80eaff7b62aeb159f62797ff5dde32ebb335ad314b131818a432b5838ef6
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,3,1,44.57909628,1703074046,Regular,a66fee84a086a790515b0905a9d714423ce546603c871e9614b954c7a039d7c2
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,16,1,44.57909628,1703074046,Regular,7d3d63e14cbdafa97acc19f4022c9025dbdbf53d76abefa9b4c1fd05fd47d4aa
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,9,1,44.57909628,1703074046,Regular,0f6301852b2c06517057f9f61d3d79a7a109435357cafdec666216802adc429e
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,18,1,44.57909628,1703074046,Regular,5a888c161af2bf365fd8443bc398700a5382755ef473c01230d9b33161d55854
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,1,1,44.57909628,1703074046,Regular,aa6f404dcbcd46e0723f3eb2f8cdf9058858f7a76939012ae3fb8ca850f0752e
60f2d2f3d9f392aafa1ac41b48d2cd0b0382f80b740e40d0179fe6bbd331ac6c,1,6,1,44.57909628,1703074046,Regular,c6edb616e87ae014373c6fa3c35e52cc36ecdf77e94e10e288295401980662f4
