tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47,-1,71,1,16.92895748,1630862923,Regular,3251146e466ca5f8c1cb274c358c033dee899e2a1eb6c76e48f460fc515ba061
3251146e466ca5f8c1cb274c358c033dee899e2a1eb6c76e48f460fc515ba061,1,3,1,16.92895748,1630677091,Vote,6c2a6411bd8e3141abe3002fc72de1eeb856949769201bb41021b4f0e80bcc47
cc549015111e7ce54bf25d13941c09fef5c5c867f9fd9f8f5967431f5c3e527f,-1,210,1,16.94961745,1627954867,Regular,0b822ddfb518c2daa09c11bda6c9ed74414219c9961cf73ccd9417313db02af5
0b822ddfb518c2daa09c11bda6c9ed74414219c9961cf73ccd9417313db02af5,1,3,1,16.94961745,1627826780,Vote,cc549015111e7ce54bf25d13941c09fef5c5c867f9fd9f8f5967431f5c3e527f
a2d762be7d9dc6db47529d63ca1bdc5a8f65537564c0cd6ae3c10f5ebc9b2481,-1,7,1,16.97093503,1626656015,Regular,b94bb22ea47d4b698eb44227b5fed309087104750e25065aeb1a1fbf15d3bfbb
c8e2a35c397b3bfe0613339b7c23bfb7f59244a66cf89ef200f1d2983968fc0c,-1,2,1,16.97093503,1626591874,Regular,8d40b075a26a30f9e29ccbce0f71752bbdc9e69f1aac89497ab73703d55b7b59
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,-1,167,1,16.97093503,1626582985,Regular,00b934204d7773a1bf7e7d3beb9dfbb26d7738415f0460320ffa9e43f42a04aa
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,-1,236,1,16.97093503,1626582985,Regular,c2771efa48304392f62cb340f80d371c80a0c4f08ff369866ed8fbca614956e2
8d40b075a26a30f9e29ccbce0f71752bbdc9e69f1aac89497ab73703d55b7b59,1,3,1,16.97093503,1626553250,Vote,c8e2a35c397b3bfe0613339b7c23bfb7f59244a66cf89ef200f1d2983968fc0c
00b934204d7773a1bf7e7d3beb9dfbb26d7738415f0460320ffa9e43f42a04aa,1,3,1,16.97093503,1626526203,Vote,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
c2771efa48304392f62cb340f80d371c80a0c4f08ff369866ed8fbca614956e2,1,3,1,16.97093503,1626520945,Vote,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882,-1,47,1,16.97093503,1626293100,Regular,0f0198851730dcfa220d4cd3cdf541b00c637ac41f83bf2d3d9472f124259c6f
0f0198851730dcfa220d4cd3cdf541b00c637ac41f83bf2d3d9472f124259c6f,1,3,1,16.97093503,1626239244,Vote,72fa8e5a785dd2cb71d54e3efe5fc474853096fe381509b376b42f9b0ad80882
b565373090db7cd2e1bd8fc13afebee89b03984731728b29c04c9463ea0735b3,-1,0,1,16.97093503,1626211370,Regular,b69fcbabb58280cee1684563688eab46465553e27f89dd05e5855c776b76f84d
b69fcbabb58280cee1684563688eab46465553e27f89dd05e5855c776b76f84d,1,3,1,16.97093503,1626165291,Vote,b565373090db7cd2e1bd8fc13afebee89b03984731728b29c04c9463ea0735b3
b94bb22ea47d4b698eb44227b5fed309087104750e25065aeb1a1fbf15d3bfbb,1,3,1,16.97093503,1626091883,Vote,a2d762be7d9dc6db47529d63ca1bdc5a8f65537564c0cd6ae3c10f5ebc9b2481
1d3dbbd3e7673253858f71e4cb058fd0caf9f46e7617fcb5616096e6bc1d3da7,-1,2,1,16.97093503,1625968430,Regular,dcca93738c6a802475f34add7772584fa82c01451268d6707254e95d2f9e3d4d
dcca93738c6a802475f34add7772584fa82c01451268d6707254e95d2f9e3d4d,1,3,1,16.97093503,1625869703,Vote,1d3dbbd3e7673253858f71e4cb058fd0caf9f46e7617fcb5616096e6bc1d3da7
