tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1927b36b3002b489889dd92a8045d4024f9bce3b111acc8f0e5be50bf02d3d,-1,8,1,37.85108845,1556596114,Regular,a9311a3a2863a50d99b69c7502885a5e6096467848fb85e7da82923e69d0635a
a9311a3a2863a50d99b69c7502885a5e6096467848fb85e7da82923e69d0635a,1,2,1,37.85108845,1556543364,Vote,df1927b36b3002b489889dd92a8045d4024f9bce3b111acc8f0e5be50bf02d3d
764671b5dd1e11f782b86966f38ed44a173f690168d17f964f5644cce6366ada,-1,2,1,37.90413901,1555053795,Regular,cc26a8f8df3bec591e7468f8c7358be5a97cec375eb4737ec948acd349f0abd1
cc26a8f8df3bec591e7468f8c7358be5a97cec375eb4737ec948acd349f0abd1,1,2,1,37.90413901,1555013973,Vote,764671b5dd1e11f782b86966f38ed44a173f690168d17f964f5644cce6366ada
e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c,-1,9,1,37.95887817,1552211228,Regular,43a787a8f927780723a09bf634adc3c3a8458af76c113146ccc8e7e5edcfa4e8
ae28898d183154cd6dd0d3a5d5133bb2f25e73a7cfee93e8ecbf1830843a5f0e,-1,29,1,37.95887817,1552123995,Regular,97c8e9637d126efc7ff6cde5f6d9bad729dc682a76932d2247c294c80bc07d0d
43a787a8f927780723a09bf634adc3c3a8458af76c113146ccc8e7e5edcfa4e8,1,2,1,37.95887817,1551947341,Vote,e2bb0b753c3cc99126c835b13dcda3cf71279239e84c09a1b2d98451ae97e27c
97c8e9637d126efc7ff6cde5f6d9bad729dc682a76932d2247c294c80bc07d0d,1,2,1,37.95887817,1551414948,Vote,ae28898d183154cd6dd0d3a5d5133bb2f25e73a7cfee93e8ecbf1830843a5f0e
6a74a2c9afe36455d048915a77e89c6980aec0561b82257adcf19e46393aeef5,-1,2,1,25.58011812,1551266214,Regular,83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31
83ba3f47d769d89694f24b0c4e3e31abe28239d031a27d883e2df6968096fc31,1,20,1,25.58011812,1551266137,Regular,6a74a2c9afe36455d048915a77e89c6980aec0561b82257adcf19e46393aeef5
