tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d0de0d1b2e2e857f0a0bcbf8390fe73d4cc2336b8fb1e3674bbde4f082053e,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
17d0de0d1b2e2e857f0a0bcbf8390fe73d4cc2336b8fb1e3674bbde4f082053e,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
185a481e3c36fdc7631aa5e623a8f516b40ed0fa57793479da1661e3f345a8aa,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
185a481e3c36fdc7631aa5e623a8f516b40ed0fa57793479da1661e3f345a8aa,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
47a00feef5866cb8edde24f5392e98c7e47949b8439dd9ca499d79707ff45f40,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
47a00feef5866cb8edde24f5392e98c7e47949b8439dd9ca499d79707ff45f40,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
5d29029afd9c81d63cf66518d113edb903dbf7c15e0b10a159aa922b1b661153,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
5d29029afd9c81d63cf66518d113edb903dbf7c15e0b10a159aa922b1b661153,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
5f3da483fedd15d1de21a2fa94c5fd73ca62a10dc70497cd361f62b549c5dda1,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
5f3da483fedd15d1de21a2fa94c5fd73ca62a10dc70497cd361f62b549c5dda1,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
81240bafd07efeb0ffbedacf11424d285f654bfc2e7cc136ac2e84ee356a775b,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
81240bafd07efeb0ffbedacf11424d285f654bfc2e7cc136ac2e84ee356a775b,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
86aed28e471899cd6188280fccfd67f71c09ef3d633abe13dd2495cd43b25160,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
86aed28e471899cd6188280fccfd67f71c09ef3d633abe13dd2495cd43b25160,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
8b1928b235776ccb3a8e995d524092c44dc4a304410a1f071fa7d2cb186448d2,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
8b1928b235776ccb3a8e995d524092c44dc4a304410a1f071fa7d2cb186448d2,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
a43e8fbe9df4443b66cfe29471412ab3146ba80157c9ec29f31a308c366cd0b1,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
a43e8fbe9df4443b66cfe29471412ab3146ba80157c9ec29f31a308c366cd0b1,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
aea209d73d989250ee7deb84df4c61763aae2d7b558af9f29562964f9b2de172,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
aea209d73d989250ee7deb84df4c61763aae2d7b558af9f29562964f9b2de172,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
b13878afe9f9df7b8742478094080bbcd0cc5a78fc5f932ab140d2e80f8ca4b5,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
b13878afe9f9df7b8742478094080bbcd0cc5a78fc5f932ab140d2e80f8ca4b5,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
b497876cb8316076c59063d436acd3ff906c6494d1b8d25679e7919b56212d15,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
b497876cb8316076c59063d436acd3ff906c6494d1b8d25679e7919b56212d15,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
d4aa9e604aedf9c7344f58812a84a70f62c40a02f11d545459aa994ce7fbc842,-1,0,1,0.12200267,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
d4aa9e604aedf9c7344f58812a84a70f62c40a02f11d545459aa994ce7fbc842,-1,1,1,114.10451175,1557718577,Ticket,2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,15,1,114.10451175,1557718128,Regular,b497876cb8316076c59063d436acd3ff906c6494d1b8d25679e7919b56212d15
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,20,1,0.12200267,1557718128,Regular,d4aa9e604aedf9c7344f58812a84a70f62c40a02f11d545459aa994ce7fbc842
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,21,1,114.10451175,1557718128,Regular,d4aa9e604aedf9c7344f58812a84a70f62c40a02f11d545459aa994ce7fbc842
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,22,1,0.12200267,1557718128,Regular,81240bafd07efeb0ffbedacf11424d285f654bfc2e7cc136ac2e84ee356a775b
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,23,1,114.10451175,1557718128,Regular,81240bafd07efeb0ffbedacf11424d285f654bfc2e7cc136ac2e84ee356a775b
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,4,1,0.12200267,1557718128,Regular,86aed28e471899cd6188280fccfd67f71c09ef3d633abe13dd2495cd43b25160
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,5,1,114.10451175,1557718128,Regular,86aed28e471899cd6188280fccfd67f71c09ef3d633abe13dd2495cd43b25160
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,2,1,0.12200267,1557718128,Regular,47a00feef5866cb8edde24f5392e98c7e47949b8439dd9ca499d79707ff45f40
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,3,1,114.10451175,1557718128,Regular,47a00feef5866cb8edde24f5392e98c7e47949b8439dd9ca499d79707ff45f40
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,18,1,0.12200267,1557718128,Regular,17d0de0d1b2e2e857f0a0bcbf8390fe73d4cc2336b8fb1e3674bbde4f082053e
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,19,1,114.10451175,1557718128,Regular,17d0de0d1b2e2e857f0a0bcbf8390fe73d4cc2336b8fb1e3674bbde4f082053e
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,24,1,0.12200267,1557718128,Regular,5f3da483fedd15d1de21a2fa94c5fd73ca62a10dc70497cd361f62b549c5dda1
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,25,1,114.10451175,1557718128,Regular,5f3da483fedd15d1de21a2fa94c5fd73ca62a10dc70497cd361f62b549c5dda1
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,10,1,0.12200267,1557718128,Regular,5d29029afd9c81d63cf66518d113edb903dbf7c15e0b10a159aa922b1b661153
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,11,1,114.10451175,1557718128,Regular,5d29029afd9c81d63cf66518d113edb903dbf7c15e0b10a159aa922b1b661153
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,12,1,0.12200267,1557718128,Regular,a43e8fbe9df4443b66cfe29471412ab3146ba80157c9ec29f31a308c366cd0b1
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,13,1,114.10451175,1557718128,Regular,a43e8fbe9df4443b66cfe29471412ab3146ba80157c9ec29f31a308c366cd0b1
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,16,1,0.12200267,1557718128,Regular,185a481e3c36fdc7631aa5e623a8f516b40ed0fa57793479da1661e3f345a8aa
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,17,1,114.10451175,1557718128,Regular,185a481e3c36fdc7631aa5e623a8f516b40ed0fa57793479da1661e3f345a8aa
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,6,1,0.12200267,1557718128,Regular,8b1928b235776ccb3a8e995d524092c44dc4a304410a1f071fa7d2cb186448d2
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,7,1,114.10451175,1557718128,Regular,8b1928b235776ccb3a8e995d524092c44dc4a304410a1f071fa7d2cb186448d2
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,8,1,0.12200267,1557718128,Regular,b13878afe9f9df7b8742478094080bbcd0cc5a78fc5f932ab140d2e80f8ca4b5
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,9,1,114.10451175,1557718128,Regular,b13878afe9f9df7b8742478094080bbcd0cc5a78fc5f932ab140d2e80f8ca4b5
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,0,1,0.12200267,1557718128,Regular,aea209d73d989250ee7deb84df4c61763aae2d7b558af9f29562964f9b2de172
2035400e77488a72643928d3d549ad92996efb57f28a4013f38ee0bdd6a12f83,1,1,1,114.10451175,1557718128,Regular,aea209d73d989250ee7deb84df4c61763aae2d7b558af9f29562964f9b2de172
