tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cad54ab4775a1f902387abc06be28c5f97581fe66ecd550c55259ddf016ef84,-1,1,1,164.36048292,1571439574,Vote,a2af5d4ed9684dc4af3e4b7feed91b71d2cb67a2c13076df09d8c22fa9cd7d82
c7df318fdd64c8fb8539962695ad2b09818151dd84f0fef72cf89f7cd5fbf46f,-1,1,1,164.36048292,1571055086,Vote,fd4afc9841e24ea930f232ce3a861db9aa0e41f02360a7b6e78b716e1cfff629
f200b6ac7fdc7d9b3025c60cacc2b5f6db5c3cd3e21e5f1a6959ccc7473cc684,-1,1,1,164.36048292,1570282663,Vote,a7e54e516f01219e8555e85cbce61c9db55fbd7f1ba80d5b1446143913e735bd
b9c409f3cbe47d749950b1da51c534b24974737dd9fdc49759e1442645c51601,-1,1,1,164.36048292,1569475132,Vote,25c93f256362e592c654e456144730293f010bcf3ee4526a3b2641bbc0294129
251cf673d9cb589cec983ccfe2c5046a0f2900fe5c1938589d8630fbc341e330,-1,1,1,164.36048292,1568658072,Vote,5524fdd9083347170c2248b8134d0dc03c149d7a544c6d190b2170d97a5067cc
25c93f256362e592c654e456144730293f010bcf3ee4526a3b2641bbc0294129,1,0,1,164.36048292,1568270015,Ticket,b9c409f3cbe47d749950b1da51c534b24974737dd9fdc49759e1442645c51601
5524fdd9083347170c2248b8134d0dc03c149d7a544c6d190b2170d97a5067cc,1,0,1,164.36048292,1568270015,Ticket,251cf673d9cb589cec983ccfe2c5046a0f2900fe5c1938589d8630fbc341e330
a2af5d4ed9684dc4af3e4b7feed91b71d2cb67a2c13076df09d8c22fa9cd7d82,1,0,1,164.36048292,1568270015,Ticket,4cad54ab4775a1f902387abc06be28c5f97581fe66ecd550c55259ddf016ef84
a7e54e516f01219e8555e85cbce61c9db55fbd7f1ba80d5b1446143913e735bd,1,0,1,164.36048292,1568270015,Ticket,f200b6ac7fdc7d9b3025c60cacc2b5f6db5c3cd3e21e5f1a6959ccc7473cc684
fd4afc9841e24ea930f232ce3a861db9aa0e41f02360a7b6e78b716e1cfff629,1,0,1,164.36048292,1568270015,Ticket,c7df318fdd64c8fb8539962695ad2b09818151dd84f0fef72cf89f7cd5fbf46f
