tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c97114be3c2b2bfb801e655cd3c355ea9324c990a35caf373e078770bce6aaa5,-1,1,1,167.80167268,1573667675,Vote,f7111e1a02a4ab7fe8abe8fb6171d7c1240c893529598a3ab51a5db2eba04cb6
29e839f38d68821f310e0b6879c4d19989799f6710054e880a548ed33cf13f5e,-1,1,1,167.80167268,1573640936,Vote,dec20d3df02d3d55666ac52b120b5ae5b1cdae9ea87684086fa5f28d63a0346e
46b5bf4a08513be8ea363b70a54823b0b36e29e7b1d254ed70dca66c8c0d128c,-1,1,1,167.80167268,1573381404,Vote,9c3a51b602c6361d278265ed4a3813fbf6ef46a9a143b69f7f4176d81769abe9
f86f83ee6d2ceb169a2b924258933e5dbdb4959f4f851747b7f578115f0a68c5,-1,1,1,167.80167268,1572393258,Vote,d75b79d1ad4b352353a3e1d33de496568d29e16559750e6c5cb2a77fb323b1b5
72323b2e2c523d0a82401079364cbe73e5bd879f26d14995f45d0288640579ee,-1,1,1,167.80167268,1572379946,Vote,22f719d4f22b2df32f482907eb1fe4909b71b9f49ad9f3b50db108d01d4b9158
0e992cd0914ea3ca2277ecfaa59507f9f2de04ca10a1387b9d7ce989c512eb7b,-1,1,1,167.80167268,1571614303,Vote,23b3b39acdc402a6a2328aa4d90faac000150b448152d7ee336cf519ff215ed9
3625ac4adb9839cab021d2174ddfeb6b8a2678ef38420cff52f13e668a1ea757,-1,1,1,167.80167268,1571592361,Vote,f68cf92b366f890e7668355be50e5eeba6b04e3aed60e941e53c5f855461594d
9c11cc5a5acff725d99386b9e73d7caf2fef775a8b8f0587c4f4dcf6329548df,-1,1,1,167.80167268,1571284145,Vote,570d2d8c15804b430c9670a05456cd0c197b833aed5ffee981613c2c72705f46
ba4e04e7f4b99978bc272ab370c6a57d9935881211daf7a8263c01bef9c05db9,-1,1,1,167.80167268,1571057807,Vote,8ac13c93dc095d8b7f7e3377b92aa84ce472e9f670d97899297944cbba2e121d
d1b394191ed4da41a85f844b6ed1e4776602719c1490943fd720e4ff5e275a78,-1,1,1,167.80167268,1570818023,Vote,c0d3ced58c417598e7a983efcbaab5b553f1bda3736ce4de4c25fc1a2b612835
