tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31479f1aa94eb406f630dfe9798d0964ce8da1c19d477a16b6ae7e3ffbe4fe1,-1,43,1,30.32454072,1624554366,Regular,524866634069d891ebcc4da90e773304fd5da0eb55296ba8872bb02756ea1d0c
524866634069d891ebcc4da90e773304fd5da0eb55296ba8872bb02756ea1d0c,1,3,1,30.32454072,1624431781,Vote,b31479f1aa94eb406f630dfe9798d0964ce8da1c19d477a16b6ae7e3ffbe4fe1
e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95,-1,92,1,30.34726352,1622533077,Regular,548996ed52c184db7b1a55a2909d5f1d8e00c87e589eddd94af23f6076668478
548996ed52c184db7b1a55a2909d5f1d8e00c87e589eddd94af23f6076668478,1,3,1,30.34726352,1622477510,Vote,e2c6c2f033df8a49340bf96bcc1bd2090b079b96c900be65948e1e14c4fdeb95
40081d168a01e9d011a4fe87081988160e15d7dbf6b28726eaa6c433428f83d3,-1,57,1,30.34726352,1621954591,Regular,29acbe13db4367f37200528fd03b84ebe0154f1f528e30e8b15db3f0fef91596
9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f,-1,65,1,30.34726352,1621893239,Regular,92e21fc5747553c5e01114b17c13f1eb1a50964552ea9e1bdecb9edb94f6a57c
29acbe13db4367f37200528fd03b84ebe0154f1f528e30e8b15db3f0fef91596,1,3,1,30.34726352,1621844730,Vote,40081d168a01e9d011a4fe87081988160e15d7dbf6b28726eaa6c433428f83d3
07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a,-1,211,1,30.34726352,1621157262,Regular,324822b5cc4d9638411b9866b7396171232370d4d44dd0f8bfb017e92364734f
324822b5cc4d9638411b9866b7396171232370d4d44dd0f8bfb017e92364734f,1,3,1,30.34726352,1620793110,Vote,07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a
92e21fc5747553c5e01114b17c13f1eb1a50964552ea9e1bdecb9edb94f6a57c,1,3,1,30.34726352,1620399907,Vote,9f86b1a1e7cfd46d6c2ab939ea40963004b79822f26b1ab4bca7426cca656c2f
1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1,-1,32,1,30.37070959,1619680157,Regular,1c3367463ddaaa928a6998c49438d1caad6be3d3b89655c3866fbef21ad8e391
1c3367463ddaaa928a6998c49438d1caad6be3d3b89655c3866fbef21ad8e391,1,3,1,30.37070959,1619621500,Vote,1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1
bf10bd2e161e74cfeba8b636b67c0ad0cd02e7d09e403a2baa4dbe973446f152,-1,35,1,30.37070959,1619155943,Regular,985cf609a5be7b806b1553285514e307b92c8cb9dbf4263ece35ea4151b1c76b
