tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305f028d552bdc94501c5f374690bf6253ab56d7c8a58bb06525e6ab2cef912f,-1,0,1,0.04652062,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
305f028d552bdc94501c5f374690bf6253ab56d7c8a58bb06525e6ab2cef912f,-1,1,1,16.37916537,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
30e057bca3fc23e98db2413726c545d77e9b850749c1df86cd959da2984490a1,-1,0,1,0.04652062,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
30e057bca3fc23e98db2413726c545d77e9b850749c1df86cd959da2984490a1,-1,1,1,16.37916537,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
d54dacbe1dde6639f4fe7fd57df46a51ad722315b4e70cc1623e352e54e8e85e,-1,0,1,0.04652062,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
d54dacbe1dde6639f4fe7fd57df46a51ad722315b4e70cc1623e352e54e8e85e,-1,1,1,16.37916537,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
d9e14317e4efaa59d10f1e1350c8fd2349ba041e21554155259d7c4bcb10c25c,-1,0,1,0.04652062,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
d9e14317e4efaa59d10f1e1350c8fd2349ba041e21554155259d7c4bcb10c25c,-1,1,1,16.37916537,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
eeb1029df07401ecd86d30f436593466a440d0e5d9cc402ac0f41fec014c3479,-1,0,1,0.04652062,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
eeb1029df07401ecd86d30f436593466a440d0e5d9cc402ac0f41fec014c3479,-1,1,1,16.37916537,1631857355,Ticket,847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,0,1,0.04652062,1631857306,Regular,30e057bca3fc23e98db2413726c545d77e9b850749c1df86cd959da2984490a1
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,1,1,16.37916537,1631857306,Regular,30e057bca3fc23e98db2413726c545d77e9b850749c1df86cd959da2984490a1
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,6,1,0.04652062,1631857306,Regular,eeb1029df07401ecd86d30f436593466a440d0e5d9cc402ac0f41fec014c3479
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,2,1,0.04652062,1631857306,Regular,d54dacbe1dde6639f4fe7fd57df46a51ad722315b4e70cc1623e352e54e8e85e
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,7,1,16.37916537,1631857306,Regular,eeb1029df07401ecd86d30f436593466a440d0e5d9cc402ac0f41fec014c3479
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,3,1,16.37916537,1631857306,Regular,d54dacbe1dde6639f4fe7fd57df46a51ad722315b4e70cc1623e352e54e8e85e
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,4,1,0.04652062,1631857306,Regular,d9e14317e4efaa59d10f1e1350c8fd2349ba041e21554155259d7c4bcb10c25c
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,5,1,16.37916537,1631857306,Regular,d9e14317e4efaa59d10f1e1350c8fd2349ba041e21554155259d7c4bcb10c25c
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,8,1,0.04652062,1631857306,Regular,305f028d552bdc94501c5f374690bf6253ab56d7c8a58bb06525e6ab2cef912f
847614bcefb36c423954dad0ccb596d977e130a0250ed16d310f714482dd1cc1,1,9,1,16.37916537,1631857306,Regular,305f028d552bdc94501c5f374690bf6253ab56d7c8a58bb06525e6ab2cef912f
