tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f18e02c61ad28ec290e55ccdda9dc74fcd23b55fdc15a2b02271d66998cc816,-1,0,1,146.73026497,1556852566,Ticket,fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad
1fd9987ffb27969197a45b3fa7431390b6c020b427140e4816053d65dfe02f16,-1,0,1,146.73026497,1556852566,Ticket,fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad
57605bd0d65b1b40f24a367cb50cecf4d3bee19ea81f7c7b7b65309e61ccf8db,-1,0,1,146.73026497,1556852566,Ticket,fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad
c40fb374fde092dacf100662da6db03069d6741b109a1d6f3296020993a3fc02,-1,0,1,146.73026497,1556852566,Ticket,fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad
e440ca4cdca6e856f89dcf0998a5a813762eb5a0772d0d7acbce843d2eb3eb22,-1,0,1,146.73026497,1556852566,Ticket,fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad
fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad,1,1,1,146.73026497,1556852483,Regular,0f18e02c61ad28ec290e55ccdda9dc74fcd23b55fdc15a2b02271d66998cc816
fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad,1,3,1,146.73026497,1556852483,Regular,c40fb374fde092dacf100662da6db03069d6741b109a1d6f3296020993a3fc02
fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad,1,4,1,146.73026497,1556852483,Regular,e440ca4cdca6e856f89dcf0998a5a813762eb5a0772d0d7acbce843d2eb3eb22
fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad,1,2,1,146.73026497,1556852483,Regular,1fd9987ffb27969197a45b3fa7431390b6c020b427140e4816053d65dfe02f16
fb27744751bf130be4143b62ddceb4e49d76d4bc1cb961d6516b091b488574ad,1,0,1,146.73026497,1556852483,Regular,57605bd0d65b1b40f24a367cb50cecf4d3bee19ea81f7c7b7b65309e61ccf8db
