tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dd21be076ab7f2af074dfb1040e1ddf127a095f77c4d3a7674ee9bd49a4cf11,-1,1,1,18.24131344,1649313027,Regular,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
1dd21be076ab7f2af074dfb1040e1ddf127a095f77c4d3a7674ee9bd49a4cf11,-1,0,1,0.03775605,1649313027,Regular,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
0502c3c221c4100607a076924321361b1ca806d4f6a2ed416e1a30e74b38f92c,-1,0,1,0.03775605,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
0502c3c221c4100607a076924321361b1ca806d4f6a2ed416e1a30e74b38f92c,-1,1,1,18.24131344,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
3846dcad94350cb30d6fba8d4da2995c18ac7304d419c499689dc88972efabe7,-1,1,1,18.24131344,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
3846dcad94350cb30d6fba8d4da2995c18ac7304d419c499689dc88972efabe7,-1,0,1,0.03775605,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
77d4fb866c6890eea8867e9de6285ee7f54095acb8dce7c2345ff5d8eee82722,-1,0,1,0.03775605,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
77d4fb866c6890eea8867e9de6285ee7f54095acb8dce7c2345ff5d8eee82722,-1,1,1,18.24131344,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
c286bce186fc36106e59f69788b2f194d7b1442b9e9bb98adbe7af86259702fa,-1,0,1,0.03775605,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
c286bce186fc36106e59f69788b2f194d7b1442b9e9bb98adbe7af86259702fa,-1,1,1,18.24131344,1649310504,Ticket,4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,2,1,0.03775605,1649310222,Regular,77d4fb866c6890eea8867e9de6285ee7f54095acb8dce7c2345ff5d8eee82722
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,3,1,18.24131344,1649310222,Regular,77d4fb866c6890eea8867e9de6285ee7f54095acb8dce7c2345ff5d8eee82722
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,4,1,0.03775605,1649310222,Regular,c286bce186fc36106e59f69788b2f194d7b1442b9e9bb98adbe7af86259702fa
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,7,1,18.24131344,1649310222,Regular,3846dcad94350cb30d6fba8d4da2995c18ac7304d419c499689dc88972efabe7
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,6,1,0.03775605,1649310222,Regular,3846dcad94350cb30d6fba8d4da2995c18ac7304d419c499689dc88972efabe7
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,1,1,18.24131344,1649310222,Regular,0502c3c221c4100607a076924321361b1ca806d4f6a2ed416e1a30e74b38f92c
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,0,1,0.03775605,1649310222,Regular,0502c3c221c4100607a076924321361b1ca806d4f6a2ed416e1a30e74b38f92c
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,8,1,0.03775605,1649310222,Regular,1dd21be076ab7f2af074dfb1040e1ddf127a095f77c4d3a7674ee9bd49a4cf11
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,5,1,18.24131344,1649310222,Regular,c286bce186fc36106e59f69788b2f194d7b1442b9e9bb98adbe7af86259702fa
4dd3c43e0bdc165bbf514ee1e073bd1f606f2ef459501395ef85388960003e2c,1,9,1,18.24131344,1649310222,Regular,1dd21be076ab7f2af074dfb1040e1ddf127a095f77c4d3a7674ee9bd49a4cf11
