tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,70,1,248.06141077,1597431370,Regular,a2ed69021430628eadd45e94f2eea6ef49d4b25cd59e74c3a06077e7fa38228f
a2ed69021430628eadd45e94f2eea6ef49d4b25cd59e74c3a06077e7fa38228f,1,2,1,248.06141077,1569726873,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
b116550ad3731f01430d78626c36686fae21f6d03a82802c15b4a88f4da145c6,-1,9,1,248.06141077,1569440872,Regular,c29a4946804435495153248958edbe0826faeb7e340e3d90f6efe7ea5a71dc6b
c29a4946804435495153248958edbe0826faeb7e340e3d90f6efe7ea5a71dc6b,1,2,1,248.06141077,1569408411,Vote,b116550ad3731f01430d78626c36686fae21f6d03a82802c15b4a88f4da145c6
294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192,-1,16,1,248.06141077,1569013050,Regular,84bba6e3dbf39cb1d95bb7f2bbfd716abe5acc9ff278102fbef24f1fa2f7cf00
84bba6e3dbf39cb1d95bb7f2bbfd716abe5acc9ff278102fbef24f1fa2f7cf00,1,2,1,248.06141077,1568907575,Vote,294d91a27849af60d58ef95b056357683459b597d578e5874aa856e1942cf192
2b9414ae9418b97029f5b082eee8d4b7d7630a9a1536f75d84407d46b8ec224f,-1,1,1,248.10676828,1568293736,Regular,4184a0f818ea363d5c51a8d55a13092890a088e7ff1fb0c215ea8b24f1cab440
4184a0f818ea363d5c51a8d55a13092890a088e7ff1fb0c215ea8b24f1cab440,1,2,1,248.10676828,1568260785,Vote,2b9414ae9418b97029f5b082eee8d4b7d7630a9a1536f75d84407d46b8ec224f
33314f0d991d077038f5a5af77a201c8b3609768a820bfbc1affdb955b997335,-1,1,1,248.10676828,1568129462,Regular,f5a8fca3198576e11d93b8f8bb2f25b6a76c9536367ab4299fe52df510c6ed50
f5a8fca3198576e11d93b8f8bb2f25b6a76c9536367ab4299fe52df510c6ed50,1,2,1,248.10676828,1568085968,Vote,33314f0d991d077038f5a5af77a201c8b3609768a820bfbc1affdb955b997335
98ca4130205a6730440007281e57f4a0d5030110c4eb2fa7fbbf2c7f2b1d3708,-1,3,1,248.10676828,1568059054,Regular,34ae65344535c6a671c7b1ccc89b269c589f4191031f3f42aa4d8786d8eba9e9
34ae65344535c6a671c7b1ccc89b269c589f4191031f3f42aa4d8786d8eba9e9,1,2,1,248.10676828,1567943387,Vote,98ca4130205a6730440007281e57f4a0d5030110c4eb2fa7fbbf2c7f2b1d3708
ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2,-1,2,1,140.50745169,1567747824,Regular,bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c
bdfc6f78f443aa1fee257f2fcd05cd963bcd8dab124a052c69a83a77cdae756c,1,20,1,140.50745169,1567747537,Regular,ed00feeebe453b9b16647dc751b8f26f51d8850422e8efb16e7558389a4a2bc2
