tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,323,1,25.21553909,1618545339,Regular,acc13aac78d1a244f5aac328fa9ab28fd1882443ce462075b57c19535a255adb
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,50,1,25.18898033,1618545339,Regular,9fa7c31b58cfb686cde441554118d7848c13dddb64c1ff9742595c326daa13d2
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,414,1,25.18898033,1618544965,Regular,a4082360f0fef2bfc1102a415df5552f5228dba5b6fdb04a221b94db18d93cbf
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,395,1,25.18898033,1618544965,Regular,7ac3171504b226fde17597adc5a402e1d1a38d8fe4a6bdd0f4712ecc89852fc3
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,141,1,25.18898033,1618544834,Regular,b0b73a947db0d4a08ac1f278527a9b9b5137b24bb726d486eadb69599ef509ab
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,127,1,25.18898033,1618544834,Regular,a40e090f74bd1a7ba264af9fabdccb8775b12d92f06e149b4071803fd5bbe381
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,413,1,25.18898033,1618544834,Regular,2de3ad0242c8629e2261784c02e04f23779f136bbf160096f2c40c98bc07e195
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,187,1,25.18898033,1618544733,Regular,f75765f1337f83efe69132fd56baae8023d4ee76a50166e1d344cbe32702f23f
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,33,1,25.18898033,1618544733,Regular,586bdd6d0b52e90aec0fe231c85c1e8420acc665eb6642ac8133f300d3b81936
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,100,1,25.16324086,1618544733,Regular,3a2a00517a67ca05fe4bdabd37721d47010dba5c04c73decbb78d07e4691463b
3a2a00517a67ca05fe4bdabd37721d47010dba5c04c73decbb78d07e4691463b,1,3,1,25.16324086,1613778435,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
f75765f1337f83efe69132fd56baae8023d4ee76a50166e1d344cbe32702f23f,1,3,1,25.18898033,1612204768,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
