tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,-1,0,1,0.04246123,1638130813,Regular,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,-1,5,1,15.9928712,1638130813,Regular,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,-1,4,1,0.04246123,1638130813,Regular,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,-1,3,1,15.9928712,1638130813,Regular,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,-1,2,1,0.04246123,1638130813,Regular,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8,-1,1,1,15.9928712,1638130813,Regular,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
279725e836dd36ee97072ae70e8dd25fb3fa9b9a94c0a709f0cc974cc788a123,-1,0,1,0.04246123,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
279725e836dd36ee97072ae70e8dd25fb3fa9b9a94c0a709f0cc974cc788a123,-1,1,1,15.9928712,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
bac4f40e1ad25de7c356cf642a4130a476fd2b268a727dd01b50f47cd96642b8,-1,1,1,15.9928712,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
bac4f40e1ad25de7c356cf642a4130a476fd2b268a727dd01b50f47cd96642b8,-1,0,1,0.04246123,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
e36e2e10703bbb4bf76c8a032c152a1698499441061bfe53414a64b5a6be2874,-1,0,1,0.04246123,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
e36e2e10703bbb4bf76c8a032c152a1698499441061bfe53414a64b5a6be2874,-1,1,1,15.9928712,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
e3a7aa3048224279006320f1b549f3df369b5ca0048aeb6dcbfebaa86942c04c,-1,0,1,0.04246123,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
e3a7aa3048224279006320f1b549f3df369b5ca0048aeb6dcbfebaa86942c04c,-1,1,1,15.9928712,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
ef3a0a3a8ccf33de713dda29f874e20f611145589a6ca135059ae16fa28732ce,-1,1,1,15.9928712,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
ef3a0a3a8ccf33de713dda29f874e20f611145589a6ca135059ae16fa28732ce,-1,0,1,0.04246123,1638129978,Ticket,534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,0,1,0.04246123,1638129800,Regular,279725e836dd36ee97072ae70e8dd25fb3fa9b9a94c0a709f0cc974cc788a123
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,1,1,15.9928712,1638129800,Regular,279725e836dd36ee97072ae70e8dd25fb3fa9b9a94c0a709f0cc974cc788a123
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,2,1,0.04246123,1638129800,Regular,bac4f40e1ad25de7c356cf642a4130a476fd2b268a727dd01b50f47cd96642b8
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,7,1,15.9928712,1638129800,Regular,e3a7aa3048224279006320f1b549f3df369b5ca0048aeb6dcbfebaa86942c04c
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,6,1,0.04246123,1638129800,Regular,e3a7aa3048224279006320f1b549f3df369b5ca0048aeb6dcbfebaa86942c04c
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,9,1,15.9928712,1638129800,Regular,ef3a0a3a8ccf33de713dda29f874e20f611145589a6ca135059ae16fa28732ce
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,8,1,0.04246123,1638129800,Regular,ef3a0a3a8ccf33de713dda29f874e20f611145589a6ca135059ae16fa28732ce
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,4,1,0.04246123,1638129800,Regular,e36e2e10703bbb4bf76c8a032c152a1698499441061bfe53414a64b5a6be2874
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,3,1,15.9928712,1638129800,Regular,bac4f40e1ad25de7c356cf642a4130a476fd2b268a727dd01b50f47cd96642b8
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,5,1,15.9928712,1638129800,Regular,e36e2e10703bbb4bf76c8a032c152a1698499441061bfe53414a64b5a6be2874
534acb16e41765c3ed53891316910a734ebe6c56d7785a0f526ac004298cf926,1,10,1,0.04246123,1638129800,Regular,fc0b14b6ea7d646044d0234c3488b83faec0e300b2f5f5e2fd72ee70de00e3b8
