tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92eeb6e028b03433ffe582d939debf2027b06fa531ed9f46999112c50b4876e6,1,0,1,0.15823443,1542551317,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e2762662c08db880a569935800a21575932ad8f2bc588c657e541081f9904bcc,1,2,1,0.16363724,1542303259,Vote,0000000000000000000000000000000000000000000000000000000000000000
d404e960e1d7c7e0ecb91414caf61188591d9cfc9e3fc5e382e721153942d6fc,1,2,1,0.16363326,1542142204,Vote,0000000000000000000000000000000000000000000000000000000000000000
43466e8c75375667ef9c82d468bbca4005fd5cc7c726e76f4c83735ae11696a7,1,2,1,0.16363724,1542069449,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d6930bd0534b7a31187098f904442edb8517539fbcc80afb159504a67561a99,1,2,1,0.16363326,1541883104,Vote,0000000000000000000000000000000000000000000000000000000000000000
0d22a0c0242b9ae37e9bc1a648aa32f6a26ff43020f6ead2a0ef36ad3eb0d5ac,1,2,1,0.16363326,1541722982,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d82e01ccb5e0b55798f8baad4ef857e701f8972427f0b46ccca395aa775c2ef,1,2,1,0.16363724,1541720477,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b0f74299e7f92f547c1ecede74c02c38a8536df5b97dc81528d7877b6f44748,1,2,1,0.16379946,1541508071,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0c777cb686ca122d4dbf5890e765722e78fad75d7c01cb298a6ed0c6687816a,1,2,1,0.16379693,1541387567,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bf1c3344de4fdf1ffb329885872053469bbd870645f250a59a992bb1a27d49a,1,2,1,0.16379693,1541294382,Vote,0000000000000000000000000000000000000000000000000000000000000000
86d0a37d892af19be59eb1e2adc0b0437e644bba98a9805cbb81b54f77c0e898,1,2,1,0.16379946,1541230860,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e7b28956da2b371c0120622f7b87fdf19b342fb7610429649ecb16dc6cdd0b9,1,2,1,0.16379693,1541221314,Vote,0000000000000000000000000000000000000000000000000000000000000000
915083883cab34066085b66eeae2e09c0058e36eceaa4b170f5dbc58f2404acd,1,2,1,0.16379693,1540939563,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3bb40f030ea629e23987343d71d9f108adec24b686186b0125706d584080672,1,2,1,0.16379693,1540887532,Vote,0000000000000000000000000000000000000000000000000000000000000000
049d2e05a75c198ed7e18bc9d2f2705f87ddbb2b939b1179bc5359c4f3b39284,1,2,1,0.16379946,1540789881,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b472d780b76b9e3362b19e6f9ead4b28c1e8a4620d1eb60906940f9d6002b8d,1,2,1,0.16379693,1540674922,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0dead437513fa6bd0c771cb89804b4a5de8e6dcc983405064d4a1de58ebf0fd,1,2,1,0.16379693,1540645545,Vote,0000000000000000000000000000000000000000000000000000000000000000
8824fc80fb92dafca48b872587a5fbe1aee8961f1d5c773ceb58ef76baa4985f,1,0,1,0.07927787,1540497016,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ac0fd3fabf92753bb3e4ea237785c346dacac13444a1fd2599fec37fb681f41e,1,0,1,0.15823443,1540497016,Revocation,0000000000000000000000000000000000000000000000000000000000000000
afc3921d27462a6fcc6f838db00cbeb4ae6b97ee0511fe915a2972cea43b25f6,1,2,1,0.16379693,1540496446,Vote,0000000000000000000000000000000000000000000000000000000000000000
734edafe5b3a29cd681f7b8e82bf017754ffd9bc09228e503b3f06f0f2837b57,1,2,1,0.16379693,1540433471,Vote,0000000000000000000000000000000000000000000000000000000000000000
878f682a9a96d132d22d74232b498f0fbef2fe0fe1a42f11e66d6d46260c9453,1,2,1,0.16379946,1540418245,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf1c9ad6df3f12cfdb0ed2ea5d024e46ff3a0b3bc44d756d73ae3ca739dfcf1,1,0,1,0.16441751,1540104222,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7c3fbaf9f7cc29cf91fb715525d5609480d16e25e9e01d8e43b04a15cefcea7e,1,0,1,0.16441751,1540102618,Revocation,0000000000000000000000000000000000000000000000000000000000000000
719062f4c24af9aba1845b2aa012b8d8a70dd0a1b6c4077d966134695ad706ad,1,0,1,0.16441751,1540097294,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d563bb929b1b7fd3ff8b30429486d2370472a042b4bf0d334d1ec6be46d602e4,1,0,1,0.16441751,1540094477,Revocation,0000000000000000000000000000000000000000000000000000000000000000
ae041f34498195a8b23c356e08c5c093ce5879ac0cfe516c69d3f716107322ba,1,2,1,0.16379946,1540041122,Vote,0000000000000000000000000000000000000000000000000000000000000000
05d3e84fa8288d16424107155d1075a15a17037b1d7aeaea4b0a78ef8531f1eb,1,2,1,0.16379693,1540006417,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcc4f196f5436b38a9b3c1d9782e11ec7992fb170e44a0bb02eacbfca6ee86d0,1,2,1,0.16379946,1539886822,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad838dbc7c2239f018c6d663bcbdab830863e9d52cc32a567679f05a07b16007,1,2,1,0.16379693,1539856946,Vote,0000000000000000000000000000000000000000000000000000000000000000
d2e29f7c48809edd963e3772a44d9a5c998b5572340829e7896ac1a0fc3a7afc,1,2,1,0.16379693,1539706907,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee5b49a2279ec35c7a9ec15a4c4f448f6e9cfbe54313c76ab113b120a62044e5,1,2,1,0.16379946,1539564287,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f922328901c99c893b6935baa80701e4a8f974a37837d696c10f95cd8ce1ec5,1,2,1,0.16379693,1539545774,Vote,0000000000000000000000000000000000000000000000000000000000000000
c1562dd69ecabdc4cf3c1c701207a5a38a2e245021b4e120979756d1e060e3a9,1,2,1,0.16379693,1539545184,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4f9bcde31052d9af06f2360b9d29b1a30f2b9fb140e1441ddf4e6a1cd013e69,1,2,1,0.16379693,1539473731,Vote,0000000000000000000000000000000000000000000000000000000000000000
