tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,151,1,37.76464038,1595691901,Regular,f9ee3cc2c03a9fbd15c6e13ddf96e815b32769fa3708c98fb9bc61d68b0b74ef
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,426,1,37.76464038,1595560201,Regular,49430dfecb20f35e6bec88b87dfceeb8bc6a3590387006337d474d1fcfddb1a4
f9ee3cc2c03a9fbd15c6e13ddf96e815b32769fa3708c98fb9bc61d68b0b74ef,1,3,1,37.76464038,1584248621,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
49430dfecb20f35e6bec88b87dfceeb8bc6a3590387006337d474d1fcfddb1a4,1,3,1,37.76464038,1583296152,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
364ca2c7b5318731e95e74a59bed6fb1af08c9114f850561267581d073a4c440,-1,1,1,37.80213438,1583025098,Regular,43b39e49312d5a14d4ac1097ecffa29da5071f963b72f034fcf643b3acbd7b53
43b39e49312d5a14d4ac1097ecffa29da5071f963b72f034fcf643b3acbd7b53,1,3,1,37.80213438,1582983324,Vote,364ca2c7b5318731e95e74a59bed6fb1af08c9114f850561267581d073a4c440
9b18a899e8d80e4dfa81ac6a9f591b72e542e16d72e3442139881b9728570915,-1,2,1,37.80213438,1582424636,Regular,1fcf765ad4aae9acb2c129d9e04a25c855d9f7514dd41586310ddaeb4e7b937e
1fcf765ad4aae9acb2c129d9e04a25c855d9f7514dd41586310ddaeb4e7b937e,1,3,1,37.80213438,1582382481,Vote,9b18a899e8d80e4dfa81ac6a9f591b72e542e16d72e3442139881b9728570915
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,139,1,37.80213438,1582188883,Regular,5afc95368f7404e135080734e88d2eb34c3058afd31379e62c9282dee0ff44d2
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,159,1,37.80213438,1582100527,Regular,edcdec00eb8a97876ce8de1388d9956e701ea95e5900dffafd62a7fb539fc9a0
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,3,1,37.80213438,1582012539,Regular,29c9fcaf197db0a019ed4cb1b0afdad8ff3c3bb8a448fd62364b592c159e040f
29c9fcaf197db0a019ed4cb1b0afdad8ff3c3bb8a448fd62364b592c159e040f,1,3,1,37.80213438,1581580102,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
5afc95368f7404e135080734e88d2eb34c3058afd31379e62c9282dee0ff44d2,1,3,1,37.80213438,1581470985,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
edcdec00eb8a97876ce8de1388d9956e701ea95e5900dffafd62a7fb539fc9a0,1,3,1,37.80213438,1581419255,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,-1,1,1,37.80213438,1581352745,Regular,c0de382f9f4f487dba2ff05e70897baafe11839f3d42c7dd8150c1dcfcb29747
c0de382f9f4f487dba2ff05e70897baafe11839f3d42c7dd8150c1dcfcb29747,1,3,1,37.80213438,1581314013,Vote,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
df10556438b221f0c8607a17d893ab92271b07871bbd8afe0403d8d0183fb59f,-1,79,1,37.80213438,1581313792,Regular,1de9563f3deda39bdb07fb9556dde91c1ac112a205a0e207c971b49bf6472cd5
1de9563f3deda39bdb07fb9556dde91c1ac112a205a0e207c971b49bf6472cd5,1,3,1,37.80213438,1581264959,Vote,df10556438b221f0c8607a17d893ab92271b07871bbd8afe0403d8d0183fb59f
87186a0a60a105418c0af36b4badf68469edd7bac7018ede4cc2872f3c65cf31,-1,1,1,37.80213438,1581151535,Regular,b872266ac8c8ea218e34fcc9fc4597e10b3f426104aa141c4ddbe06385f7d243
b872266ac8c8ea218e34fcc9fc4597e10b3f426104aa141c4ddbe06385f7d243,1,3,1,37.80213438,1581118626,Vote,87186a0a60a105418c0af36b4badf68469edd7bac7018ede4cc2872f3c65cf31
78ef655f2d63c9588db282e9d66c152c4c66147e53d8ab087c277bc2b4dc96ae,-1,3,1,37.80213438,1581096791,Regular,97dc883f1c1fe7dfb7cb6e7157f79e454f5829ea627fed82faf4275b73b70162
b79b4c6e45c8903aafaaa04ff918963a3750084f750afbfb515d70f4898f64fb,-1,135,1,37.80213438,1581081889,Regular,6e597d02db49850e4e401b31c7d7fd1d7c37a4c8879bf6cc0e373a80d7b82e33
97dc883f1c1fe7dfb7cb6e7157f79e454f5829ea627fed82faf4275b73b70162,1,3,1,37.80213438,1581054844,Vote,78ef655f2d63c9588db282e9d66c152c4c66147e53d8ab087c277bc2b4dc96ae
6e597d02db49850e4e401b31c7d7fd1d7c37a4c8879bf6cc0e373a80d7b82e33,1,3,1,37.80213438,1581023673,Vote,b79b4c6e45c8903aafaaa04ff918963a3750084f750afbfb515d70f4898f64fb
