tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3baf3d4400e172bb3ca2ade1ca989b222c267f3669e1b095f2bcc6b7637db64b,-1,7,1,21.06035925,1656051563,Regular,94215b168dae14ba62922bac0c6aff5f18df6f0e654e2898f0276381593f0daf
94215b168dae14ba62922bac0c6aff5f18df6f0e654e2898f0276381593f0daf,1,3,1,21.06035925,1653805213,Vote,3baf3d4400e172bb3ca2ade1ca989b222c267f3669e1b095f2bcc6b7637db64b
537fbe5059fd98db4cac2fc4c096888a9df59fb3ff87b5574d9c8b907614c4f2,-1,7,1,21.06035925,1653044255,Regular,775c9f1ced727ff60ac0690da07017463c8626e5aa5415b14397b302e5cd4e5c
775c9f1ced727ff60ac0690da07017463c8626e5aa5415b14397b302e5cd4e5c,1,3,1,21.06035925,1652973765,Vote,537fbe5059fd98db4cac2fc4c096888a9df59fb3ff87b5574d9c8b907614c4f2
1afe5890b53e6e88ee5f7fce36754e9d562a8058a9b4ca1993a9a6cf398fa78b,-1,1,1,20.57070747,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
1afe5890b53e6e88ee5f7fce36754e9d562a8058a9b4ca1993a9a6cf398fa78b,-1,0,1,0.03562532,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
2185401fd76ba9607d0f5d7a5546a4440d25363197b4f09311e521062a64a62a,-1,0,1,0.03562532,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
2185401fd76ba9607d0f5d7a5546a4440d25363197b4f09311e521062a64a62a,-1,1,1,20.57070747,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
231321aedbac1fa4e01051006869633c516cb6486d1712f225eb6d1940f8573c,-1,1,1,20.57070747,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
231321aedbac1fa4e01051006869633c516cb6486d1712f225eb6d1940f8573c,-1,0,1,0.03562532,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
4d02d9dfeefaff828222a71ded5b0d3b0e564f25f51e9975e5d9013dae41b838,-1,1,1,20.57070747,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
4d02d9dfeefaff828222a71ded5b0d3b0e564f25f51e9975e5d9013dae41b838,-1,0,1,0.03562532,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
4d12e75af1b700be2117a1818a41e5748c7d75d3c70b86b893176929ec5fa273,-1,0,1,0.03562532,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
4d12e75af1b700be2117a1818a41e5748c7d75d3c70b86b893176929ec5fa273,-1,1,1,20.57070747,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
5365b46c3fd3c3b3d9707153e1f03de202ccf208d828aa45d20b51fde41b2b4c,-1,1,1,20.57070747,1652559369,Ticket,0b71e136a05f7cc6e0bf1600123386baf1b14b874f1f8b6cda8c7a4863e6a9f4
