tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4,-1,0,1,285.12384038,1559991141,Regular,09b9e9b1e9a99b2b3fc138dece6a8acdc85cb6d50c9cf599dd031b5096ae0408
09b9e9b1e9a99b2b3fc138dece6a8acdc85cb6d50c9cf599dd031b5096ae0408,1,2,1,285.12384038,1559953145,Vote,b0b7bec7572fe0f8c3da3ba3491ad2b7134081147875c76397d89b800a69c1f4
93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e,-1,19,1,285.17525443,1558411262,Regular,0e90aef9bff9c0d3a0c7396572dfbf5d0f8e4d187100a12b224e4344fea686ab
0e90aef9bff9c0d3a0c7396572dfbf5d0f8e4d187100a12b224e4344fea686ab,1,2,1,285.17525443,1558307427,Vote,93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e
2e159242c009813537aa784ef3d78bee4361826fd74a889a937615eec09dfd3b,-1,27,1,285.22830499,1555922892,Regular,6a7266cf51a60a6429607dd3c4eae5bbb2730abb552df3b58c59dedfe589f8a1
a28ba9db8162ca78611e80c601db42f68883b947114b303ac7814194d722bbdb,-1,10,1,285.22830499,1555920925,Regular,56d0865ad24c221d4cf45007378a90ed08dfc083662a600868dcf7803467b79b
de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e,-1,7,1,285.22830499,1555911196,Regular,c9c1e62b02ce9db18ddc9ba396e3a6977ab2639f18e0b1d42edb21633fec126f
56d0865ad24c221d4cf45007378a90ed08dfc083662a600868dcf7803467b79b,1,2,1,285.22830499,1555877500,Vote,a28ba9db8162ca78611e80c601db42f68883b947114b303ac7814194d722bbdb
6a7266cf51a60a6429607dd3c4eae5bbb2730abb552df3b58c59dedfe589f8a1,1,2,1,285.22830499,1555431965,Vote,2e159242c009813537aa784ef3d78bee4361826fd74a889a937615eec09dfd3b
c9c1e62b02ce9db18ddc9ba396e3a6977ab2639f18e0b1d42edb21633fec126f,1,2,1,285.22830499,1555323687,Vote,de4c324c4922448b1479e5067c2d768a949bc843ab1d67cc4fd2efa00ef0405e
299bd3f61b446007244e771f12301625b7bedf393761e5d50c982c824261b0f9,-1,1,1,285.22830499,1554766528,Regular,cc51f631ccef2b12abc0416ad167cbf433031d6688e74bf30a7f8e782d2aed7e
cc51f631ccef2b12abc0416ad167cbf433031d6688e74bf30a7f8e782d2aed7e,1,2,1,285.22830499,1554730932,Vote,299bd3f61b446007244e771f12301625b7bedf393761e5d50c982c824261b0f9
ed9fbcd07823e14e49b262ac7fcd26dc160e711ca266a2b4b3a79097f91162c9,-1,0,1,285.22830499,1554604443,Regular,151a3b6af5f697579546778896050486d31631b9e13f4eb366a16217940ce521
151a3b6af5f697579546778896050486d31631b9e13f4eb366a16217940ce521,1,2,1,285.22830499,1554565914,Vote,ed9fbcd07823e14e49b262ac7fcd26dc160e711ca266a2b4b3a79097f91162c9
01a8630e7bd1e92b14321b66f2e567fb81ba48e7060dcd9f39958d61c0148c87,-1,0,1,283.50891214,1554314778,Ticket,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
15148854750b478064be0d25525a453473d0976191f98a8a0244d3f33864108d,-1,0,1,283.50891214,1554314778,Ticket,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
328f7d432031ee2d69e2badd455befa71c022eca80d85621fcd66856f904a7f5,-1,0,1,283.50891214,1554314778,Ticket,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
3f031584aada973b9f6646189d8d3688f8d5f86d0ba57548ba25ed9e997c2164,-1,0,1,283.50891214,1554314778,Ticket,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
5044e2ee9e144413c6760ae652d979604f9cf17bb41e117f0f94f5e9f0fe77fd,-1,0,1,283.50891214,1554314778,Ticket,abedaa3db8474b906af192267c557825067070f3fcb47211ecc1773d920df7e4
