tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42b8e1fc5d62590164c9f4058e4fd29572585888a689bfe09705ec38807a789,-1,3,1,38.38170336,1672952637,Regular,4656e35951a8e1b8be52c5bb640ae9419e45bcbd12d6dc6457cadf4ef2576bb7
4656e35951a8e1b8be52c5bb640ae9419e45bcbd12d6dc6457cadf4ef2576bb7,1,3,1,38.38170336,1672919319,Vote,c42b8e1fc5d62590164c9f4058e4fd29572585888a689bfe09705ec38807a789
376188b41b1b0ab4525780a208706ca31a3ef5139658965731d1c0000fdef54e,-1,71,1,38.39385895,1672354507,Regular,70aa86223164655b3d04fb002c47e7dc7e09a942debf0f4a4ae9dc3524739732
70aa86223164655b3d04fb002c47e7dc7e09a942debf0f4a4ae9dc3524739732,1,3,1,38.39385895,1670419966,Vote,376188b41b1b0ab4525780a208706ca31a3ef5139658965731d1c0000fdef54e
04d20678a5e7176015459b300df1c263263d65ee3db72d317c08fcca122f8afd,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
04d20678a5e7176015459b300df1c263263d65ee3db72d317c08fcca122f8afd,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
0cc738cea7b4233f2281500cdf2e7c0cb421cff95c1a2e254d43a569865e5ab9,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
0cc738cea7b4233f2281500cdf2e7c0cb421cff95c1a2e254d43a569865e5ab9,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
0eff215c705b0a798211c7a6d5f26fbe99b1244549387ff2b31f9df5ceedce0f,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
0eff215c705b0a798211c7a6d5f26fbe99b1244549387ff2b31f9df5ceedce0f,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
194b28ca1e50aed10f3efa207d5e99dc85024bf80fc22832757ddfda60348c86,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
194b28ca1e50aed10f3efa207d5e99dc85024bf80fc22832757ddfda60348c86,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
1c806ddbbd675c2190792f0379486bb50a04de5ccacf226cb77db02d3f007ab5,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
1c806ddbbd675c2190792f0379486bb50a04de5ccacf226cb77db02d3f007ab5,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
1f877f919f7d1d4d1e463f48b4af8bca4e6b9f7f56e69ad248bf425c37d02382,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
1f877f919f7d1d4d1e463f48b4af8bca4e6b9f7f56e69ad248bf425c37d02382,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
23446edf9c56b02ceeed92167cbf0d3dec981de86d33ae4339a8d467dcce5ee7,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
23446edf9c56b02ceeed92167cbf0d3dec981de86d33ae4339a8d467dcce5ee7,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
3a8ee34e96023f97e8c5ca57420f574435035dade81dfeb77145bb16b15e008c,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
3a8ee34e96023f97e8c5ca57420f574435035dade81dfeb77145bb16b15e008c,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
539e5d88c7b60b1dbb6c46e80a09ce28919787a3662303d90f62263c667a9542,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
539e5d88c7b60b1dbb6c46e80a09ce28919787a3662303d90f62263c667a9542,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
574fe494f3523e54f41404e887b66fa3d6fdde969fcd052e9246bbeac2890ae6,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
574fe494f3523e54f41404e887b66fa3d6fdde969fcd052e9246bbeac2890ae6,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
577da5dde53a4e834872c7c0a784ea0193c482a76138b8f334e75d36bbe6572c,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
577da5dde53a4e834872c7c0a784ea0193c482a76138b8f334e75d36bbe6572c,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
67c320265774386bece900f86d4eaf47f5fc2095f5cc0227a8eec09a132af05e,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
67c320265774386bece900f86d4eaf47f5fc2095f5cc0227a8eec09a132af05e,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
afe0c9b73b3bc0d353728e6bfc823b5f69ed024d588a0103cc093c64f73cfd99,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
afe0c9b73b3bc0d353728e6bfc823b5f69ed024d588a0103cc093c64f73cfd99,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
b17e01aba96f4342ec56c5beee96f575f032790af9c6114a0efe52b51ccc5bf7,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
b17e01aba96f4342ec56c5beee96f575f032790af9c6114a0efe52b51ccc5bf7,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
c70f01f8a8f9eb0d071ff3d1c25e0ce0ad432bf590ae66ce0255320b6ad8f31e,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
c70f01f8a8f9eb0d071ff3d1c25e0ce0ad432bf590ae66ce0255320b6ad8f31e,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
cac41faf5045bf11a907d8e6871031730ddca551eb8e893a4b6ee267d77c1751,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
cac41faf5045bf11a907d8e6871031730ddca551eb8e893a4b6ee267d77c1751,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
cc41af91d80469f94a14d3439d00b36d5eb9162ed1a25afeef1ed3ba9513fe4d,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
cc41af91d80469f94a14d3439d00b36d5eb9162ed1a25afeef1ed3ba9513fe4d,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
d1643eb28048bb2dddf77a2a7ea033d5d1f82ca80f44e195eef3a5572d0dc756,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
d1643eb28048bb2dddf77a2a7ea033d5d1f82ca80f44e195eef3a5572d0dc756,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
f6c7393ffaa6cca41ba211543a01ec66603030500ed1611896afc3f62ce1fe5c,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
f6c7393ffaa6cca41ba211543a01ec66603030500ed1611896afc3f62ce1fe5c,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
ff40c5e57d237c839579bc4330f6fd9ff3e7dafa836b320bd23a5d1745735b85,-1,1,1,38.00036224,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
ff40c5e57d237c839579bc4330f6fd9ff3e7dafa836b320bd23a5d1745735b85,-1,0,1,0.028986,1670269270,Ticket,b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,23,1,38.00036224,1670268917,Regular,ff40c5e57d237c839579bc4330f6fd9ff3e7dafa836b320bd23a5d1745735b85
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,0,1,0.028986,1670268917,Regular,b17e01aba96f4342ec56c5beee96f575f032790af9c6114a0efe52b51ccc5bf7
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,1,1,38.00036224,1670268917,Regular,b17e01aba96f4342ec56c5beee96f575f032790af9c6114a0efe52b51ccc5bf7
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,10,1,0.028986,1670268917,Regular,c70f01f8a8f9eb0d071ff3d1c25e0ce0ad432bf590ae66ce0255320b6ad8f31e
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,11,1,38.00036224,1670268917,Regular,c70f01f8a8f9eb0d071ff3d1c25e0ce0ad432bf590ae66ce0255320b6ad8f31e
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,18,1,0.028986,1670268917,Regular,0eff215c705b0a798211c7a6d5f26fbe99b1244549387ff2b31f9df5ceedce0f
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,19,1,38.00036224,1670268917,Regular,0eff215c705b0a798211c7a6d5f26fbe99b1244549387ff2b31f9df5ceedce0f
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,21,1,38.00036224,1670268917,Regular,1f877f919f7d1d4d1e463f48b4af8bca4e6b9f7f56e69ad248bf425c37d02382
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,26,1,0.028986,1670268917,Regular,cc41af91d80469f94a14d3439d00b36d5eb9162ed1a25afeef1ed3ba9513fe4d
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,27,1,38.00036224,1670268917,Regular,cc41af91d80469f94a14d3439d00b36d5eb9162ed1a25afeef1ed3ba9513fe4d
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,2,1,0.028986,1670268917,Regular,f6c7393ffaa6cca41ba211543a01ec66603030500ed1611896afc3f62ce1fe5c
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,3,1,38.00036224,1670268917,Regular,f6c7393ffaa6cca41ba211543a01ec66603030500ed1611896afc3f62ce1fe5c
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,38,1,0.028986,1670268917,Regular,577da5dde53a4e834872c7c0a784ea0193c482a76138b8f334e75d36bbe6572c
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,39,1,38.00036224,1670268917,Regular,577da5dde53a4e834872c7c0a784ea0193c482a76138b8f334e75d36bbe6572c
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,20,1,0.028986,1670268917,Regular,1f877f919f7d1d4d1e463f48b4af8bca4e6b9f7f56e69ad248bf425c37d02382
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,14,1,0.028986,1670268917,Regular,1c806ddbbd675c2190792f0379486bb50a04de5ccacf226cb77db02d3f007ab5
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,15,1,38.00036224,1670268917,Regular,1c806ddbbd675c2190792f0379486bb50a04de5ccacf226cb77db02d3f007ab5
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,6,1,0.028986,1670268917,Regular,afe0c9b73b3bc0d353728e6bfc823b5f69ed024d588a0103cc093c64f73cfd99
b6a64e4b63c891fa842912791f642ba9676accfe70b821dd3632e967727cf4b0,1,7,1,38.00036224,1670268917,Regular,afe0c9b73b3bc0d353728e6bfc823b5f69ed024d588a0103cc093c64f73cfd99
