tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,282,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,283,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,284,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,285,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,286,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,287,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,288,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,289,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,290,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,291,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,292,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,293,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,294,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,295,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,296,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,297,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,298,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,299,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,300,1,0.07763873,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,301,1,37.86915996,1635076714,Regular,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
01cfe071aa15d485cfa89a9717558907c69aca04aea6cf05956f9fa4a759a722,-1,1,1,37.86915996,1591014397,Ticket,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
01cfe071aa15d485cfa89a9717558907c69aca04aea6cf05956f9fa4a759a722,-1,0,1,0.07763873,1591014397,Ticket,54100318f804e656a2e97cfc423504eeac379e34fabaff50f0b056a6ff556f18
