tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f0ca531259864488da40dfdae82ba883a1a37849988ef4e24d3aba91ada7d6,-1,2,1,68.33735865,1591090678,Regular,6967905e2a6a9c30d5020b03bd1ed95a53e4668e37c94350c2fe02c4a4ed4673
d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d,-1,2,1,68.30318932,1590978816,Regular,e9a52e6ffc7a786d7938b89bb91787c9a0b5137afbd6f77c3e6fccfc5d7b851f
e9a52e6ffc7a786d7938b89bb91787c9a0b5137afbd6f77c3e6fccfc5d7b851f,1,3,1,68.30318932,1590726682,Vote,d3449aefe71bfe38506e3872a4319fba8963f54448c834239a62a7d508653d0d
6967905e2a6a9c30d5020b03bd1ed95a53e4668e37c94350c2fe02c4a4ed4673,1,3,1,68.33735865,1589900337,Vote,72f0ca531259864488da40dfdae82ba883a1a37849988ef4e24d3aba91ada7d6
0f6385ea2e58dbe83cc73be74ab5250bfeb705d63b295d40b035a15af6959780,-1,16,1,68.37261558,1587994361,Regular,609f60bca22ed64d79ee1217bb3c3a12d7c91519057605e8ff09b953412cc1b2
609f60bca22ed64d79ee1217bb3c3a12d7c91519057605e8ff09b953412cc1b2,1,3,1,68.37261558,1587947222,Vote,0f6385ea2e58dbe83cc73be74ab5250bfeb705d63b295d40b035a15af6959780
a4a9ea64a764b6661250dfe206936bd9a031c18f4ecbf3c5a101126fc4528e6f,-1,2,1,68.37261559,1587377686,Regular,e72e095079caf811a8c8e10d97d2c520ba374f5cfe034a36c2006c75d6314c76
e72e095079caf811a8c8e10d97d2c520ba374f5cfe034a36c2006c75d6314c76,1,3,1,68.37261559,1587337520,Vote,a4a9ea64a764b6661250dfe206936bd9a031c18f4ecbf3c5a101126fc4528e6f
4efef778e49460863048fd5536b98ef5885cb4519161f6e8fb8ed6cfeb986087,-1,4,1,68.37261559,1587051646,Regular,8ad927fbf5dab012d266c5d0a0670f1c3380438c8e439631e411dd06304913ec
8ad927fbf5dab012d266c5d0a0670f1c3380438c8e439631e411dd06304913ec,1,3,1,68.37261559,1587018731,Vote,4efef778e49460863048fd5536b98ef5885cb4519161f6e8fb8ed6cfeb986087
7263cf3e0f5c3bcac330cb55ad87635f56617f072a12d7f3641c94113a5bb1c3,-1,15,1,68.37261559,1586999687,Regular,603e3ac8b8078f14c9522c956e78cb1cbe67a8b3239cdcb1f4ab4d0a5186c2d0
603e3ac8b8078f14c9522c956e78cb1cbe67a8b3239cdcb1f4ab4d0a5186c2d0,1,3,1,68.37261559,1586604797,Vote,7263cf3e0f5c3bcac330cb55ad87635f56617f072a12d7f3641c94113a5bb1c3
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,22,1,68.37261558,1586432389,Regular,f7a0f98c5a9ff825873522d68271b25eef281f7e23161d062dffac9a578ef983
447ad76da7e5fda81c3db5e4263dd348f2e13358733cba6da988285841eb2347,-1,6,1,68.37261559,1586425265,Regular,abac0a16acd75527ccaea7369d3b9ef2ef654a0e3290de721f8e3f0f49ba025a
65e1c148757d99faef0ddb6e981069b4976aa876c5962517e809b68a42e6239c,-1,4,1,68.37261558,1586425133,Regular,56b99fedd64c4ad11075150cd893cb36bd7a9729463491b841f0b58451da6259
0db3439498dc910bbcff03b23cfeb951de88bf5b2a2d109d5f7a59465bee54e5,-1,18,1,68.37261558,1586423353,Regular,714afa83a16c3f0ee84dd5d4ce620f644f80ad3828863fcc0a64df353493bf4c
abac0a16acd75527ccaea7369d3b9ef2ef654a0e3290de721f8e3f0f49ba025a,1,3,1,68.37261559,1586388385,Vote,447ad76da7e5fda81c3db5e4263dd348f2e13358733cba6da988285841eb2347
56b99fedd64c4ad11075150cd893cb36bd7a9729463491b841f0b58451da6259,1,3,1,68.37261558,1586257263,Vote,65e1c148757d99faef0ddb6e981069b4976aa876c5962517e809b68a42e6239c
f7a0f98c5a9ff825873522d68271b25eef281f7e23161d062dffac9a578ef983,1,3,1,68.37261558,1586171216,Vote,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
714afa83a16c3f0ee84dd5d4ce620f644f80ad3828863fcc0a64df353493bf4c,1,3,1,68.37261558,1586120740,Vote,0db3439498dc910bbcff03b23cfeb951de88bf5b2a2d109d5f7a59465bee54e5
0f3fca93245a1e3e7ae1c211354fd4c53c197206b6a283d8f1e7717f572c2bd9,-1,1,1,67.23308629,1586050739,Ticket,356948c52d4bfae02c61546aa5bb009acbb303ec493da0c2972891a313c1c1bd
