tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a4c6bf9adca386be08a33d69ba13384011f67797510a7efa4d6c559e3b3f19,-1,1,1,23.47281481,1641762957,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
03a4c6bf9adca386be08a33d69ba13384011f67797510a7efa4d6c559e3b3f19,-1,0,1,0.04164374,1641762957,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
02b49bd771ee05e96ba35094054d38b9a79926df4ada7e047d823b6b892ab7b8,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
02b49bd771ee05e96ba35094054d38b9a79926df4ada7e047d823b6b892ab7b8,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
2ff674cd3b30ce8d6a71027b25b38e342cdca06799f876a058743a4dd8b7f125,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
2ff674cd3b30ce8d6a71027b25b38e342cdca06799f876a058743a4dd8b7f125,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
306550575edd0ffac2085518a992171c844319228bf61cdf0580139940661253,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
306550575edd0ffac2085518a992171c844319228bf61cdf0580139940661253,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
37c46577125e8bcad9c359f098e5a53d29c6b1ce83230121ef15e030e4dd85dc,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
37c46577125e8bcad9c359f098e5a53d29c6b1ce83230121ef15e030e4dd85dc,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
42b600c8b4838c962cea6f52cdf64b9051283c57113d3aaca7026962bdd2f4f8,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
42b600c8b4838c962cea6f52cdf64b9051283c57113d3aaca7026962bdd2f4f8,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
45cc81433c5ebe9d067ff3dbbaf5acb2ffe360cbd19679b9d832da9a7e57efa1,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
45cc81433c5ebe9d067ff3dbbaf5acb2ffe360cbd19679b9d832da9a7e57efa1,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
53bcf084a0f9da090b26ef1331d9a83f2c940d3052dde0e61da0140c7916ff06,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
53bcf084a0f9da090b26ef1331d9a83f2c940d3052dde0e61da0140c7916ff06,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
5917ac032d0b379ed58ed2468398a54a456daafff741b1a823b3ca1c1ee78b26,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
5917ac032d0b379ed58ed2468398a54a456daafff741b1a823b3ca1c1ee78b26,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
83637ccdd2aad891e7536cf2d95a346f813e8a18ab0a7e2e984ba061e6f41124,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
83637ccdd2aad891e7536cf2d95a346f813e8a18ab0a7e2e984ba061e6f41124,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
84385450c984a6c961724c6d0cbf44062cc8297538e3ae614f2c4554c6ec24ad,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
84385450c984a6c961724c6d0cbf44062cc8297538e3ae614f2c4554c6ec24ad,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
8965802a0dd5049b582fec0754a2b77945efa097abea1905c852af87059c4cef,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
8965802a0dd5049b582fec0754a2b77945efa097abea1905c852af87059c4cef,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
dc3902a20f2f2d2375223b0ad2f77d9978c1321312d45443aa54f044766f2b18,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
dc3902a20f2f2d2375223b0ad2f77d9978c1321312d45443aa54f044766f2b18,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
eec70e996b8fa8ac648cacece261567e7092064c896b9eb632d34f7e8dab82c3,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
eec70e996b8fa8ac648cacece261567e7092064c896b9eb632d34f7e8dab82c3,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
fe37fa4dcf17634c5869c76d1e939487d35e8be47c3cd59a66feb89edd36fb67,-1,0,1,0.04164374,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
fe37fa4dcf17634c5869c76d1e939487d35e8be47c3cd59a66feb89edd36fb67,-1,1,1,23.47281481,1641762784,Ticket,f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,12,1,0.04164374,1641762638,Regular,8965802a0dd5049b582fec0754a2b77945efa097abea1905c852af87059c4cef
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,13,1,23.47281481,1641762638,Regular,8965802a0dd5049b582fec0754a2b77945efa097abea1905c852af87059c4cef
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,18,1,0.04164374,1641762638,Regular,5917ac032d0b379ed58ed2468398a54a456daafff741b1a823b3ca1c1ee78b26
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,27,1,23.47281481,1641762638,Regular,37c46577125e8bcad9c359f098e5a53d29c6b1ce83230121ef15e030e4dd85dc
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,26,1,0.04164374,1641762638,Regular,37c46577125e8bcad9c359f098e5a53d29c6b1ce83230121ef15e030e4dd85dc
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,7,1,23.47281481,1641762638,Regular,42b600c8b4838c962cea6f52cdf64b9051283c57113d3aaca7026962bdd2f4f8
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,6,1,0.04164374,1641762638,Regular,42b600c8b4838c962cea6f52cdf64b9051283c57113d3aaca7026962bdd2f4f8
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,17,1,23.47281481,1641762638,Regular,53bcf084a0f9da090b26ef1331d9a83f2c940d3052dde0e61da0140c7916ff06
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,16,1,0.04164374,1641762638,Regular,53bcf084a0f9da090b26ef1331d9a83f2c940d3052dde0e61da0140c7916ff06
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,15,1,23.47281481,1641762638,Regular,2ff674cd3b30ce8d6a71027b25b38e342cdca06799f876a058743a4dd8b7f125
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,14,1,0.04164374,1641762638,Regular,2ff674cd3b30ce8d6a71027b25b38e342cdca06799f876a058743a4dd8b7f125
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,3,1,23.47281481,1641762638,Regular,306550575edd0ffac2085518a992171c844319228bf61cdf0580139940661253
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,2,1,0.04164374,1641762638,Regular,306550575edd0ffac2085518a992171c844319228bf61cdf0580139940661253
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,5,1,23.47281481,1641762638,Regular,dc3902a20f2f2d2375223b0ad2f77d9978c1321312d45443aa54f044766f2b18
f0d4974588c4e1e07b8634c759d6c131199d6082e434bcf99a63b9940493d6a1,1,4,1,0.04164374,1641762638,Regular,dc3902a20f2f2d2375223b0ad2f77d9978c1321312d45443aa54f044766f2b18
