tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce1cc1ee084f212e935f41e357516ec7bcc12275532e5feec86cab31e1e594,-1,7,1,37.56073557,1707516730,Regular,21aa19a85cc3f637d3b0245270f7b8279069fd13f9ea193f293a79514d1170ef
d65122e347320f058905630329cb8049f342f021337fb0c2b3127275c170440d,-1,184,1,37.56073557,1707516429,Regular,f83c7b0ec6d283ac61ecb9f7c561d4c4c057e1d85661d7e724441dd6ed1969ee
ffc0faa91b62ae2b7b8059ed29c4f3cc17dea7e206ff5c99cc5f2291825dcc6a,-1,82,1,37.56073557,1707516372,Regular,a01dc9065fdeddc1df09c69daf8e5c8fa15aa963657dd7713276b6b17adcccf2
a4bf32479996834557ebea798cdd40c8baa52428f3fc06495e4bb35fd089c2e6,-1,15,1,37.54652042,1675456237,Regular,bffb6590fb190b02bd3b42d6e1f540ecdf1c59a537d49ce17090852b53a106e6
4d93bcff42a305a2a3b80102027987049be38f7a0343e5eefa36733e114d6e5e,-1,63,1,37.54652042,1662500633,Regular,5ff3cb7737d7166c0c2368af4b1e6bf1998f5c05b3f407cc65ee7dbf3d121675
4d93bcff42a305a2a3b80102027987049be38f7a0343e5eefa36733e114d6e5e,-1,111,1,37.56073557,1662500633,Regular,f446ab4e0717040f774f9c180f243550f8c11888363115551474a5f49f569d76
6928afc2aa89ff963f3259ceb6915a87f21ce81f75d2c2f9f4a997d7e34996ce,-1,57,1,37.54652042,1662500633,Regular,9cd546a038a23bd9cd76932c1290e1b8401a352b7f5caf1391744dcff9369383
b55a3f3ee8e6caaf9acf11ba4130db926566213d5dc9e1eeaa64ad620c996d02,-1,25,1,37.56073557,1662500633,Regular,daacff13b57ed161d2d8914729a57a1805baa8849c91ef9b67e2988f894a937f
826734fa2ab218f4d3ef363256350c3c1c2f93f1a3a794f09d98026880275c57,-1,71,1,37.54652042,1662322016,Regular,d664eb4e8fb59b46b5fd68f3a9676236e7085fc2db09c8acd8bc8e949d9b7f6e
d664eb4e8fb59b46b5fd68f3a9676236e7085fc2db09c8acd8bc8e949d9b7f6e,1,3,1,37.54652042,1661282085,Vote,826734fa2ab218f4d3ef363256350c3c1c2f93f1a3a794f09d98026880275c57
bffb6590fb190b02bd3b42d6e1f540ecdf1c59a537d49ce17090852b53a106e6,1,3,1,37.54652042,1660188459,Vote,a4bf32479996834557ebea798cdd40c8baa52428f3fc06495e4bb35fd089c2e6
9bf3b1bbacf7caab0d3d0666941ba17c61c25d9030bbf4962e2cb7aca9cfa6f8,-1,8,1,37.56073557,1659995320,Regular,af3ccd3b7310b7e96ddd811729f06e6d5a75757e881dfb4ea97a4a7cf8ed2e3d
8dff8c8c26e32ee2ec3b2761ccea20aaecf53a5982e69934de22a3229be53a55,-1,10,1,37.56073557,1659989609,Regular,bdeaf35b5567cb93be7dd2a8b275598756b21d9082c4e921fd27f23634a7022f
5ff3cb7737d7166c0c2368af4b1e6bf1998f5c05b3f407cc65ee7dbf3d121675,1,3,1,37.54652042,1659868888,Vote,4d93bcff42a305a2a3b80102027987049be38f7a0343e5eefa36733e114d6e5e
9cd546a038a23bd9cd76932c1290e1b8401a352b7f5caf1391744dcff9369383,1,3,1,37.54652042,1659779001,Vote,6928afc2aa89ff963f3259ceb6915a87f21ce81f75d2c2f9f4a997d7e34996ce
daacff13b57ed161d2d8914729a57a1805baa8849c91ef9b67e2988f894a937f,1,3,1,37.56073557,1658566791,Vote,b55a3f3ee8e6caaf9acf11ba4130db926566213d5dc9e1eeaa64ad620c996d02
bdeaf35b5567cb93be7dd2a8b275598756b21d9082c4e921fd27f23634a7022f,1,3,1,37.56073557,1658309982,Vote,8dff8c8c26e32ee2ec3b2761ccea20aaecf53a5982e69934de22a3229be53a55
a01dc9065fdeddc1df09c69daf8e5c8fa15aa963657dd7713276b6b17adcccf2,1,3,1,37.56073557,1658111683,Vote,ffc0faa91b62ae2b7b8059ed29c4f3cc17dea7e206ff5c99cc5f2291825dcc6a
f446ab4e0717040f774f9c180f243550f8c11888363115551474a5f49f569d76,1,3,1,37.56073557,1658095460,Vote,4d93bcff42a305a2a3b80102027987049be38f7a0343e5eefa36733e114d6e5e
af3ccd3b7310b7e96ddd811729f06e6d5a75757e881dfb4ea97a4a7cf8ed2e3d,1,3,1,37.56073557,1657665443,Vote,9bf3b1bbacf7caab0d3d0666941ba17c61c25d9030bbf4962e2cb7aca9cfa6f8
f83c7b0ec6d283ac61ecb9f7c561d4c4c057e1d85661d7e724441dd6ed1969ee,1,3,1,37.56073557,1657498853,Vote,d65122e347320f058905630329cb8049f342f021337fb0c2b3127275c170440d
21aa19a85cc3f637d3b0245270f7b8279069fd13f9ea193f293a79514d1170ef,1,3,1,37.56073557,1657416414,Vote,c4ce1cc1ee084f212e935f41e357516ec7bcc12275532e5feec86cab31e1e594
00b0cc42f27a7fceca7fe9dbfb44c0004c627fad07107e234724cce0a342ed68,-1,0,1,0.03383429,1657323409,Ticket,3d3171643be5befb7ff49d16cd4e174510836a0c298350ceac83c55cdee38351
00b0cc42f27a7fceca7fe9dbfb44c0004c627fad07107e234724cce0a342ed68,-1,1,1,37.10047362,1657323409,Ticket,3d3171643be5befb7ff49d16cd4e174510836a0c298350ceac83c55cdee38351
1c072848c91e83f142d90f57d9673e99cf5bd18b795997eaba0060f9bea70bc5,-1,1,1,37.10047362,1657323409,Ticket,3d3171643be5befb7ff49d16cd4e174510836a0c298350ceac83c55cdee38351
1c072848c91e83f142d90f57d9673e99cf5bd18b795997eaba0060f9bea70bc5,-1,0,1,0.03383429,1657323409,Ticket,3d3171643be5befb7ff49d16cd4e174510836a0c298350ceac83c55cdee38351
