tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2086e471f8ea2ead145ef783c724c13d22f8f2591d49be387b56048a219d41f2,-1,1,1,1.92173027,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
2086e471f8ea2ead145ef783c724c13d22f8f2591d49be387b56048a219d41f2,-1,0,1,0.07958727,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
5d47be656792c0769f1a858a6236db7a5cdb895141ed1c08db4c6040ef1e845a,-1,0,1,0.07958727,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
5d47be656792c0769f1a858a6236db7a5cdb895141ed1c08db4c6040ef1e845a,-1,1,1,1.92173027,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
924ce83fb41272d1add9c641624c77b6cd75d14af888b92e5d94ea145dfc6f95,-1,1,1,1.92173027,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
924ce83fb41272d1add9c641624c77b6cd75d14af888b92e5d94ea145dfc6f95,-1,0,1,0.07958727,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
eb4faeb6d0c553f363d24803c43ffc36a72f494c39488d1c1ba489c0062af1a7,-1,1,1,1.92173027,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
eb4faeb6d0c553f363d24803c43ffc36a72f494c39488d1c1ba489c0062af1a7,-1,0,1,0.07958727,1532104992,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
0856a6b423603722874a76ff7e28b30cc4f14b682cd822b3f6ed2acc5c03f6f3,-1,0,1,0.07958727,1532104958,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
0856a6b423603722874a76ff7e28b30cc4f14b682cd822b3f6ed2acc5c03f6f3,-1,1,1,1.92173027,1532104958,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
2095d6f60604ea51ded18e3b11d71f411d4d670c2d144245860c6a0375759fc8,-1,0,1,0.07958727,1532104958,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
2095d6f60604ea51ded18e3b11d71f411d4d670c2d144245860c6a0375759fc8,-1,1,1,1.92173027,1532104958,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
c420f33ef3ee7bfd32b312dcbc5b7e711fdcc80ee969b10b5a7b805054d5aee2,-1,0,1,0.07958727,1532104205,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
c420f33ef3ee7bfd32b312dcbc5b7e711fdcc80ee969b10b5a7b805054d5aee2,-1,1,1,1.92173027,1532104205,Ticket,6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,3,1,1.92173027,1532103974,Regular,2086e471f8ea2ead145ef783c724c13d22f8f2591d49be387b56048a219d41f2
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,8,1,0.07958727,1532103974,Regular,c420f33ef3ee7bfd32b312dcbc5b7e711fdcc80ee969b10b5a7b805054d5aee2
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,9,1,1.92173027,1532103974,Regular,c420f33ef3ee7bfd32b312dcbc5b7e711fdcc80ee969b10b5a7b805054d5aee2
6eb0981781fa2e3fb2357f6f484a823a40a86b1476e4031cddc2fbc2319e42ea,1,0,1,0.07958727,1532103974,Regular,0856a6b423603722874a76ff7e28b30cc4f14b682cd822b3f6ed2acc5c03f6f3
