tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,38,1,10.51432869,1615893241,Regular,02d690b53ebf0cb4efa8f8da5a2850b2d2d5c7353be1ac0dcbc7aff06a59d6bf
02d690b53ebf0cb4efa8f8da5a2850b2d2d5c7353be1ac0dcbc7aff06a59d6bf,1,3,1,10.51432869,1614538948,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,-1,4,1,10.5399779,1612444221,Regular,40e5445ca1d1200eb4d40dced86eaa9d21b29f9ce75134da936a341a184f40aa
40e5445ca1d1200eb4d40dced86eaa9d21b29f9ce75134da936a341a184f40aa,1,3,1,10.5399779,1611923025,Vote,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf,-1,15,1,10.5399779,1611581824,Regular,423eb41b1fcc3f2cd742bce3a252dcf12656ff2fa4aa0e9b19d9290d6ba0c087
423eb41b1fcc3f2cd742bce3a252dcf12656ff2fa4aa0e9b19d9290d6ba0c087,1,3,1,10.5399779,1611443301,Vote,98171605f3f54f455bdeef01a9148aa186b2db9c9a80d14ef06dcdbfdfa1e6cf
c46970c0e674d93b2cbbb5d7e26e006b64f396f91a1a10447c61617c01461f34,-1,3,1,10.5399779,1611243707,Regular,c9ff059c10b069399dd50931d6ea897d1f90a42859faaf4169b18632e1457609
c9ff059c10b069399dd50931d6ea897d1f90a42859faaf4169b18632e1457609,1,3,1,10.5399779,1610898599,Vote,c46970c0e674d93b2cbbb5d7e26e006b64f396f91a1a10447c61617c01461f34
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,10,1,0.05894127,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,9,1,9.70905667,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,8,1,0.05894127,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,7,1,9.70905667,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,6,1,0.05894127,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,5,1,9.70905667,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,4,1,0.05894127,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
6b13815521a33b7e246f9f846248a8e6aff1a7317f5fd9dbbaf8433652b4a470,-1,3,1,9.70905667,1610709920,Regular,f1bde1c3c66860d97539fbf826861c2fa556b19cc7372dec87a3ecaa88d6f4bd
