tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,337,1,90.83526317,1539034416,Regular,19c95d1075f147c7d311278719fe870bc8fcd1f78755a914d6aa506d797820fc
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,47,1,90.83526317,1538573031,Regular,0ea8073a4d09fb1441b6da7b206c52f3c3f65bd622d56a41594b0d8be71cc434
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,68,1,90.83526317,1538573031,Regular,314db7eaa02b334ded5f3ad17d141b3d1b826201ba5398f0fc535afb4dbb8f48
314db7eaa02b334ded5f3ad17d141b3d1b826201ba5398f0fc535afb4dbb8f48,1,3,1,90.83526317,1538515282,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
0ea8073a4d09fb1441b6da7b206c52f3c3f65bd622d56a41594b0d8be71cc434,1,3,1,90.83526317,1538464946,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,84,1,90.83526317,1538335545,Regular,255493a9bd4599fa906bfc614d83ad61b0fdb6ab2c964fb587976be16083d748
255493a9bd4599fa906bfc614d83ad61b0fdb6ab2c964fb587976be16083d748,1,3,1,90.83526317,1538234849,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,246,1,90.83526317,1538144168,Regular,808657e56c7bededf3663837e3d80a01e4ba9b5ce11ef0973e51ed74515bd19d
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,214,1,90.83526317,1538144168,Regular,0d171ec89697a328dd1aebb02edf2932d28fe5aca46025e4797bdc526b1fc288
0d171ec89697a328dd1aebb02edf2932d28fe5aca46025e4797bdc526b1fc288,1,3,1,90.83526317,1538081430,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
19c95d1075f147c7d311278719fe870bc8fcd1f78755a914d6aa506d797820fc,1,3,1,90.83526317,1537983898,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
808657e56c7bededf3663837e3d80a01e4ba9b5ce11ef0973e51ed74515bd19d,1,3,1,90.83526317,1537777682,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
