tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266,-1,2,1,1.92170079,1532105717,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266,-1,4,1,1.92170079,1532105717,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266,-1,3,1,0.07958605,1532105717,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266,-1,0,1,1.92170079,1532105717,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
753295637f0f39e910e21b83a953a88db4f5962693acd5f8920c3742d7d5d266,-1,1,1,0.07958605,1532105717,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9,-1,3,1,1.92170079,1532105648,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9,-1,4,1,0.07958605,1532105648,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9,-1,5,1,1.92170079,1532105648,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9,-1,6,1,0.07958605,1532105648,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9,-1,1,1,1.92170079,1532105648,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
072c4c9c4c31cdd6e166d29aa85e1ec285826b9e4099dfa6f7167d836f4eaaa9,-1,2,1,0.07958605,1532105648,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,8,1,0.07958605,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
18dc2b493c0120200925777435d0659075ca0f26645ef547dbcb12bdba42be88,-1,9,1,1.92170079,1532105561,Regular,99032ddc0aaa038800821f9c6d2ad6459131605bfe12d2525cdaf5a60409479a
