tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035ce6931f4796dd8d53a8fdf555cd0eb263eed93b46fe2ae779c8740df1c384,-1,0,1,0.03136085,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
035ce6931f4796dd8d53a8fdf555cd0eb263eed93b46fe2ae779c8740df1c384,-1,1,1,16.58434497,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
6093bf2ad165a065125a45d804138f7fa3adab25e7132e7ea75fb95e0327ab92,-1,1,1,16.58434497,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
6093bf2ad165a065125a45d804138f7fa3adab25e7132e7ea75fb95e0327ab92,-1,0,1,0.03136085,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
9a5a90d9313bfc6b0a9d301881496984a9d43441a8d8bb79a948f53442ae25b0,-1,0,1,0.03136085,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
9a5a90d9313bfc6b0a9d301881496984a9d43441a8d8bb79a948f53442ae25b0,-1,1,1,16.58434497,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
aaf10d1e700aae220a89ad2e45e300464f68ee917a5358e19894b92558d35c8b,-1,1,1,16.58434497,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
aaf10d1e700aae220a89ad2e45e300464f68ee917a5358e19894b92558d35c8b,-1,0,1,0.03136085,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
bf9a7970e7d95b0f5c3997eb0dd2e2756db37a430e9ad196a385b94760832a33,-1,1,1,16.58434497,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
bf9a7970e7d95b0f5c3997eb0dd2e2756db37a430e9ad196a385b94760832a33,-1,0,1,0.03136085,1661697593,Ticket,149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,9,1,16.58434497,1661696909,Regular,035ce6931f4796dd8d53a8fdf555cd0eb263eed93b46fe2ae779c8740df1c384
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,6,1,0.03136085,1661696909,Regular,6093bf2ad165a065125a45d804138f7fa3adab25e7132e7ea75fb95e0327ab92
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,7,1,16.58434497,1661696909,Regular,6093bf2ad165a065125a45d804138f7fa3adab25e7132e7ea75fb95e0327ab92
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,0,1,0.03136085,1661696909,Regular,bf9a7970e7d95b0f5c3997eb0dd2e2756db37a430e9ad196a385b94760832a33
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,1,1,16.58434497,1661696909,Regular,bf9a7970e7d95b0f5c3997eb0dd2e2756db37a430e9ad196a385b94760832a33
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,4,1,0.03136085,1661696909,Regular,aaf10d1e700aae220a89ad2e45e300464f68ee917a5358e19894b92558d35c8b
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,5,1,16.58434497,1661696909,Regular,aaf10d1e700aae220a89ad2e45e300464f68ee917a5358e19894b92558d35c8b
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,2,1,0.03136085,1661696909,Regular,9a5a90d9313bfc6b0a9d301881496984a9d43441a8d8bb79a948f53442ae25b0
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,3,1,16.58434497,1661696909,Regular,9a5a90d9313bfc6b0a9d301881496984a9d43441a8d8bb79a948f53442ae25b0
149cae138bda6dab718086a130246e82b271389bc9d00b3189df6e64f838d667,1,8,1,0.03136085,1661696909,Regular,035ce6931f4796dd8d53a8fdf555cd0eb263eed93b46fe2ae779c8740df1c384
