tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace672b74df3bc20ea13bdce6f02c7775607fa73234c5df65e2069516d81161f,-1,4,1,24.01393263,1588648327,Regular,e3517e85ed177ef0396816148a49126a8e0ae0b0823d5408a7512751c4e59268
e3517e85ed177ef0396816148a49126a8e0ae0b0823d5408a7512751c4e59268,1,3,1,24.01393263,1588614309,Vote,ace672b74df3bc20ea13bdce6f02c7775607fa73234c5df65e2069516d81161f
8b9131ae25f1b39f2a44c325830cffb84b69b2ab2ae5bbf7a63001da639fdcd8,-1,16,1,24.08539748,1586458080,Regular,b8c1b73b6dbd8650a9d4ab13d158c4e4357e2d0f4438adf4998949a1b5a6d1d5
bb759ec5b533771bca981e4f947ae83b9b1555de1de220100c5af4ae16629d5d,-1,7,1,24.04910528,1586449131,Regular,c0754da7708d2a0935e75190a154e09f515370529a346eea6596bb31e6afc0be
c0754da7708d2a0935e75190a154e09f515370529a346eea6596bb31e6afc0be,1,3,1,24.04910528,1586406886,Vote,bb759ec5b533771bca981e4f947ae83b9b1555de1de220100c5af4ae16629d5d
4819c637deb85dfa32c435005f3618989d4e4cd49bf51dfef0231e581c82e1f3,-1,31,1,24.04910529,1586030710,Regular,bdbfafd0b05de6574886cd4d4749e2f23b54fb24107c5711e2f94725dacea1b8
85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523,-1,9,1,24.08539748,1586020864,Regular,52b3ae1d21ee0d51fcea69d1595a0b3618412ee7dc5cbd16f8267646ac5affa9
a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2,-1,19,1,24.08539748,1586003179,Regular,1a61c24ed68a83f3677b1666fbaffbbfeba941181d4074eb4046a69deb20ce98
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,31,1,24.08539748,1585965236,Regular,d55ace589396f42f6d31eea7aa44cb0aeff2e5ffb190b27f9757ce383f06ee35
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,4,1,24.08539749,1585957719,Regular,552783926be8d195136e412fcbe460001591b0b1e5c285a0e32e7b380bfe1000
bdbfafd0b05de6574886cd4d4749e2f23b54fb24107c5711e2f94725dacea1b8,1,3,1,24.04910529,1585789561,Vote,4819c637deb85dfa32c435005f3618989d4e4cd49bf51dfef0231e581c82e1f3
1a61c24ed68a83f3677b1666fbaffbbfeba941181d4074eb4046a69deb20ce98,1,3,1,24.08539748,1585511445,Vote,a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2
b8c1b73b6dbd8650a9d4ab13d158c4e4357e2d0f4438adf4998949a1b5a6d1d5,1,3,1,24.08539748,1585203830,Vote,8b9131ae25f1b39f2a44c325830cffb84b69b2ab2ae5bbf7a63001da639fdcd8
552783926be8d195136e412fcbe460001591b0b1e5c285a0e32e7b380bfe1000,1,3,1,24.08539749,1584864984,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
d55ace589396f42f6d31eea7aa44cb0aeff2e5ffb190b27f9757ce383f06ee35,1,3,1,24.08539748,1584771654,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
52b3ae1d21ee0d51fcea69d1595a0b3618412ee7dc5cbd16f8267646ac5affa9,1,3,1,24.08539748,1584696548,Vote,85d34dc648b9b7c6643e37745302b6134c97564a68d95ae52eac075f6142e523
102f64be2ec1aa0ef5b8d777e5ae2d77b8364ff7588d7cd073adca8183ae910f,-1,0,1,0.0834404,1584540829,Ticket,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
102f64be2ec1aa0ef5b8d777e5ae2d77b8364ff7588d7cd073adca8183ae910f,-1,1,1,22.9095497,1584540829,Ticket,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
2a22381c43db3de76dabd13de2cf11eda291a4be115f37e617bab1f06945c2ff,-1,1,1,22.9095497,1584540829,Ticket,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
2a22381c43db3de76dabd13de2cf11eda291a4be115f37e617bab1f06945c2ff,-1,0,1,0.0834404,1584540829,Ticket,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
2bf133312e28d7aa994ebc2aed9593f98264972ac27cebbf19ed1de0af092a36,-1,1,1,22.9095497,1584540829,Ticket,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
2bf133312e28d7aa994ebc2aed9593f98264972ac27cebbf19ed1de0af092a36,-1,0,1,0.0834404,1584540829,Ticket,89a5d4f99d9bf300e406a5f5e5c0151625f9d3b5fcae1c1a8ad2cf74e509c1a7
