tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,335,1,142.82859358,1597421175,Regular,8171d8f1324f8e69ba3b65a42bc6d3143ac4c72122de885438f02f9baa0ff8df
9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257,-1,369,1,142.8725519,1597420704,Regular,f5138beec389188047e5a9b89cf9a6568eb9d9649206a12e4139965dd80f1dbb
8171d8f1324f8e69ba3b65a42bc6d3143ac4c72122de885438f02f9baa0ff8df,1,2,1,142.82859358,1570900272,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
f5138beec389188047e5a9b89cf9a6568eb9d9649206a12e4139965dd80f1dbb,1,2,1,142.8725519,1570425136,Vote,9e5f4dc9ee620ba955373d5df200126feebd576d13f7a6c1c52e8e7b0adea257
fe5487b091c4573999bdc0dffe0295f751999e53467a40afb6c37a186653d843,-1,0,1,141.44785938,1569630003,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
096c224fad47b1dea1c3491357792883a5e3d9ce7f5b7b22abddec45655f12b8,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
196d387c49acf02161b743c85046ef0dff3984ba76cf9cf752498bb174271ec9,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
21fd729d7ff9a4547f75890ba85bbbcf7d5883403c8efec5360fd71171bd3594,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
31aac04cc3aa04b73d18f479aa704369e7989d4307173e44af4f9e79bf80c43e,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
42e22b3911b24bfcbd638454b55e2c9fa41d5334ace16bd3632656f8709f50de,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
4426219748f1966d7ee3bf4c5a6cb048969af3358cb9b4ff74702ccf0ce3dde9,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
4910e88a9ca94b171912aaf74c60a4a1f08143ac0f7b17464c2813133e546b9b,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
5bafd0559f7facafa35a04bf971bf841a3693cfa04dc37b9c164624e4f9ff612,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
7bd914f7a5fea1fbe99143b02c952de81e3a9266bba65c5aba56696640c53cd7,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
9f78aa59ab856d9a077105ba2144e441d5c6dd16eeb4c4c9c3d28cf6222b127b,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
a86c9abc2efbad45daeb6cd75a082a3c26768a1165de3e7336bcfc0f6bbf83fe,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
a8955454b6438a046896e11738359be30e2b4e18ba0fc733dc063d30a6cc0692,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
c11f2c3bd711bba148f12c1d6b4ebd316c3c053aec5b6be0af4de00d5e398cf1,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
cf9f93cf22f747d0e1be56edb1e94b21e9b039af1040d133f63c542f288dff5d,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
d247adf51f56f60d6e5d94a57614f0e397d0f285647a2d9398ade39c3b951c46,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
d34e56fa5ddc72e0c124a5d909075a263edfd3154083b6b93dcf8be9a403ae97,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
d464ef658319de34672c8c962a4b67c87974e95ad3cb40bfe1639ad631f46be5,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
d6e48e5253af7a444865e22907e65c6ed787bbb2e93f39d62030e46fb3fbe1ec,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
d9b85f5279558698cb2daf3ae4295a08f6c9bc538315ee42b78784f90de9e3f1,-1,0,1,141.44785938,1569629926,Ticket,0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,7,1,141.44785938,1569629757,Regular,42e22b3911b24bfcbd638454b55e2c9fa41d5334ace16bd3632656f8709f50de
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,1,1,141.44785938,1569629757,Regular,a8955454b6438a046896e11738359be30e2b4e18ba0fc733dc063d30a6cc0692
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,2,1,141.44785938,1569629757,Regular,d247adf51f56f60d6e5d94a57614f0e397d0f285647a2d9398ade39c3b951c46
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,12,1,141.44785938,1569629757,Regular,31aac04cc3aa04b73d18f479aa704369e7989d4307173e44af4f9e79bf80c43e
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,5,1,141.44785938,1569629757,Regular,a86c9abc2efbad45daeb6cd75a082a3c26768a1165de3e7336bcfc0f6bbf83fe
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,3,1,141.44785938,1569629757,Regular,096c224fad47b1dea1c3491357792883a5e3d9ce7f5b7b22abddec45655f12b8
0f96bee58eb9ec756baa302a27bff213a76dc7c162b6abfc5fceb17709bdecbe,1,11,1,141.44785938,1569629757,Regular,d464ef658319de34672c8c962a4b67c87974e95ad3cb40bfe1639ad631f46be5
