tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1081b9c7b56bb12de99a65a697af9f1d438db9e4e0077b63e67224ecf98fadb6,-1,0,1,0.03384967,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
1081b9c7b56bb12de99a65a697af9f1d438db9e4e0077b63e67224ecf98fadb6,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
256b86db6d10c6c57605e73fcae97f12ae66f6e07853b8c59f04d460f54e85f3,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
256b86db6d10c6c57605e73fcae97f12ae66f6e07853b8c59f04d460f54e85f3,-1,0,1,0.03384967,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
25a3228b62f8e5aba7820b49bf21e56d2f1dc4b3a819e3334572153895bdb734,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
25a3228b62f8e5aba7820b49bf21e56d2f1dc4b3a819e3334572153895bdb734,-1,0,1,0.03384967,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
38c21aaea877bc18bdbf5f900ee7fef988ffad208a2e4a328985b8eb63a10abe,-1,0,1,0.03384967,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
38c21aaea877bc18bdbf5f900ee7fef988ffad208a2e4a328985b8eb63a10abe,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
4a932b380e6b0ce578a1d6f2b310fc84616625a92f49d9d9641f44ce3d03417a,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
4a932b380e6b0ce578a1d6f2b310fc84616625a92f49d9d9641f44ce3d03417a,-1,0,1,0.03384967,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
5107f07b383865d72af27c1d5ef502cea1c46db0932c1464e9a17f61e1a98509,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
5107f07b383865d72af27c1d5ef502cea1c46db0932c1464e9a17f61e1a98509,-1,0,1,0.03384967,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
521f7bb545d28899f2763994f2f5b62282abe7404cbb09a67aff011337c0115c,-1,1,1,10.50621218,1654525105,Ticket,0290900ea51338ac8f3692f9c7c7e01d60cfa967c5cb7017e8f5503d203fa8bf
