tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61369aa8667aa478a57a4cb5e28f738c04444c7ab750a71544f0087b4917e1c7,-1,102,1,18.7014574,1651755100,Regular,fa8dd6aa645a289f8a5cc2281fc2484001a7fefda422506208fe61848996b4f2
fa8dd6aa645a289f8a5cc2281fc2484001a7fefda422506208fe61848996b4f2,1,3,1,18.7014574,1651646712,Vote,61369aa8667aa478a57a4cb5e28f738c04444c7ab750a71544f0087b4917e1c7
e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa,-1,30,1,18.7014574,1651216873,Regular,1d1aaf773b1cc7aed901a4831da36692157242059b33d421fb3831c7a0165727
1d1aaf773b1cc7aed901a4831da36692157242059b33d421fb3831c7a0165727,1,3,1,18.7014574,1651113102,Vote,e1f5bc6668db159926dd82d55bb9d4abcbc625f4df895b4ce148545e80d012fa
233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a,-1,118,1,18.7014574,1651084197,Regular,fb270b58823960047c0fdf21e74633c1b7cda29664dcdd81f13dedc6a37f23d4
fb270b58823960047c0fdf21e74633c1b7cda29664dcdd81f13dedc6a37f23d4,1,3,1,18.7014574,1650935380,Vote,233d9d195f759a530d332627037c28e31103fbc46d97dfd3ea80aafa37621a4a
ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6,-1,153,1,18.7014574,1650704201,Regular,9802d4b1adcb5716af8324b5c4576e7bc33f406e1d567a74014b375ed78f77c6
cc391547ed11e4b78f14db81a97754699f57d30833f7bb77d7182342c79488d2,-1,43,1,18.7014574,1650702666,Regular,7099a6c039bbd1ca4354bacb8f959718bd000a501b5e1def81108d52cffa2378
89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b,-1,100,1,18.7014574,1650700901,Regular,dacb248295fa5ca2c3d218a889c8a1bda04b35941c2aa70eac4ec3c17185c649
89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b,-1,260,1,18.7014574,1650700901,Regular,92d1bc8f62df2951052e23e101d09a6be49ad2e6268c99f7c643f92cb265fb64
7dac8a10857f4c324c9f711e67b09dbcb64d362ca876a5eba8459d9f8e365e09,-1,189,1,18.7014574,1650699801,Regular,155c74da94c1dd4451cc6bfa76b9a48febbf00065d030a493b98e74dd900ed23
7dac8a10857f4c324c9f711e67b09dbcb64d362ca876a5eba8459d9f8e365e09,-1,37,1,18.7014574,1650699801,Regular,f52bbe5a3c96c2ed916e29aaeff5bb97cd6a8d1eae65c924d8084455d5f26607
f52bbe5a3c96c2ed916e29aaeff5bb97cd6a8d1eae65c924d8084455d5f26607,1,3,1,18.7014574,1650533958,Vote,7dac8a10857f4c324c9f711e67b09dbcb64d362ca876a5eba8459d9f8e365e09
155c74da94c1dd4451cc6bfa76b9a48febbf00065d030a493b98e74dd900ed23,1,3,1,18.7014574,1650319502,Vote,7dac8a10857f4c324c9f711e67b09dbcb64d362ca876a5eba8459d9f8e365e09
92d1bc8f62df2951052e23e101d09a6be49ad2e6268c99f7c643f92cb265fb64,1,3,1,18.7014574,1650201437,Vote,89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b
9802d4b1adcb5716af8324b5c4576e7bc33f406e1d567a74014b375ed78f77c6,1,3,1,18.7014574,1650193231,Vote,ab2e1695c22b8fb11d5867fb181e468c01c116c036a8fd4efe15dab0d4ce85e6
7099a6c039bbd1ca4354bacb8f959718bd000a501b5e1def81108d52cffa2378,1,3,1,18.7014574,1650170530,Vote,cc391547ed11e4b78f14db81a97754699f57d30833f7bb77d7182342c79488d2
dacb248295fa5ca2c3d218a889c8a1bda04b35941c2aa70eac4ec3c17185c649,1,3,1,18.7014574,1650166708,Vote,89a8e31cb437462caed2b55713b513b972ab278a47142c6e7d80bf7e167c6b6b
