tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab33f7d717c5cdf512a5da94ccab0bcebc53d5830efdf5298c6b3995e07e303,-1,45,1,60.85973606,1589728429,Regular,d0ef1a082e87b289b247f9e8887e222435a61266d954a9fbbc761e3d4421ae9f
d0ef1a082e87b289b247f9e8887e222435a61266d954a9fbbc761e3d4421ae9f,1,3,1,60.85973606,1589590894,Vote,bab33f7d717c5cdf512a5da94ccab0bcebc53d5830efdf5298c6b3995e07e303
da5e5bddb8e4a3fa75b315d4f9c4cf63e84ad40f0979feb0c77aa897a8d7ed6f,-1,1,1,60.85973606,1589345728,Regular,7408cd5db81ccf6bd1c796aa6d3cab6590eb0f351f2a3c4a304de9c9b52f3a11
7408cd5db81ccf6bd1c796aa6d3cab6590eb0f351f2a3c4a304de9c9b52f3a11,1,3,1,60.85973606,1589312783,Vote,da5e5bddb8e4a3fa75b315d4f9c4cf63e84ad40f0979feb0c77aa897a8d7ed6f
e90cf6dbc76d85fee20ee28964337f182eead5ee392bafb2942e2c5b2ef47233,-1,11,1,60.85973606,1588809090,Regular,f1f42e39e62d23c06b287b68747308f4a7c0d86a58eb63a529709b0b76b331b1
f1f42e39e62d23c06b287b68747308f4a7c0d86a58eb63a529709b0b76b331b1,1,3,1,60.85973606,1588768831,Vote,e90cf6dbc76d85fee20ee28964337f182eead5ee392bafb2942e2c5b2ef47233
0a6124bb285b24fdef2a2b987ed1bffcc0458698bb9e33cfb1c78748683310e4,-1,10,1,60.85973606,1588484697,Regular,381d7d0b4a1f1b0e750f1123e87219605dbbfca514145362ff02dd04a2628bd7
381d7d0b4a1f1b0e750f1123e87219605dbbfca514145362ff02dd04a2628bd7,1,3,1,60.85973606,1588345251,Vote,0a6124bb285b24fdef2a2b987ed1bffcc0458698bb9e33cfb1c78748683310e4
0f8168c5c312ed5b1d7b8e78f2a35c6caa86a6584551bec69bc475fa946d3a5f,-1,18,1,60.85973606,1588314112,Regular,d905eaa0cabc81dc516d358cedfc5147bbf9ab248f2570a033f6e4de62cec269
7c38569c8a10b39276a8efb3f59936193f0a9220f207078f03e5e929f6831b92,-1,2,1,60.85973606,1588305522,Regular,dc844bf7185c5c9bf2f706022f5c58bb8decf2bbcc5a1b91e97bca823e00e337
dc844bf7185c5c9bf2f706022f5c58bb8decf2bbcc5a1b91e97bca823e00e337,1,3,1,60.85973606,1588241105,Vote,7c38569c8a10b39276a8efb3f59936193f0a9220f207078f03e5e929f6831b92
d905eaa0cabc81dc516d358cedfc5147bbf9ab248f2570a033f6e4de62cec269,1,3,1,60.85973606,1588105832,Vote,0f8168c5c312ed5b1d7b8e78f2a35c6caa86a6584551bec69bc475fa946d3a5f
3f0fe711f0e2e0aa1221762ed8dc048d024da07c696e6c70b54e9c2e83785308,-1,12,1,60.89498762,1588004722,Regular,787a213db819dc1a8ccca56f10bd39a25bc42ca16fb7932bff141c01f44440e1
8ffb64b5f883a6ed62199093bac93015ffb66d5cd91f70a1094fe0bfd09f3c29,-1,0,1,60.89498762,1587984198,Regular,fba98c69c96ef557edaf52f15babf6990692c9044c6635fb1673fa3d37329c77
fba98c69c96ef557edaf52f15babf6990692c9044c6635fb1673fa3d37329c77,1,3,1,60.89498762,1587910954,Vote,8ffb64b5f883a6ed62199093bac93015ffb66d5cd91f70a1094fe0bfd09f3c29
787a213db819dc1a8ccca56f10bd39a25bc42ca16fb7932bff141c01f44440e1,1,3,1,60.89498762,1587872687,Vote,3f0fe711f0e2e0aa1221762ed8dc048d024da07c696e6c70b54e9c2e83785308
a0f7f625b0786bde95cd1f4b680768313295cedff47f7737aa685113bf87dd62,-1,2,1,60.89498762,1587344113,Regular,11275dc3f67084551881c1e46c1fc5d4392aa0be510934494d8f31494cc6e6dd
11275dc3f67084551881c1e46c1fc5d4392aa0be510934494d8f31494cc6e6dd,1,3,1,60.89498762,1587306923,Vote,a0f7f625b0786bde95cd1f4b680768313295cedff47f7737aa685113bf87dd62
238f952d88b9fcaf67b5b375a9648efba0cda11115e665a7a9313157ed06f500,-1,3,1,60.89498762,1587295027,Regular,f0d0a59535c5af83b3705d1f014ee5b66e799e0f08d63ba6db686dcb5bb693b6
f0d0a59535c5af83b3705d1f014ee5b66e799e0f08d63ba6db686dcb5bb693b6,1,3,1,60.89498762,1587203147,Vote,238f952d88b9fcaf67b5b375a9648efba0cda11115e665a7a9313157ed06f500
e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37,-1,8,1,49.35057587,1586987534,Regular,bd17dccbedaabfcd5e55c73ec089990ebb0db1be6bac9c12687f83334f4e7274
bd17dccbedaabfcd5e55c73ec089990ebb0db1be6bac9c12687f83334f4e7274,1,40,1,49.35057587,1586985934,Regular,e62700420d728f37a25586059d196961a2a5a440baff44f3927d7217a1cffb37
