tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,3,1,0.05309915,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,12,1,7.81678014,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,11,1,0.05309915,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,10,1,7.81678014,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,9,1,0.05309915,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,8,1,7.81678014,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,7,1,0.05309915,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,6,1,7.81678014,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,5,1,0.05309915,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
eef17effae53ca82ada6363406bb8a062bc51b90d3373998e8039b8cabc68fe1,-1,4,1,7.81678014,1617218379,Regular,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
0157758dd512614cd98b50ea4b9efd914ce6024f2124f76a8b3dfbe868b66030,-1,0,1,0.05309915,1617198469,Ticket,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
0157758dd512614cd98b50ea4b9efd914ce6024f2124f76a8b3dfbe868b66030,-1,1,1,7.81678014,1617198469,Ticket,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
78b4f3287792c1ed627f4ef89dcaf4cf8da192bf81157accbe3a53c9f3471aa9,-1,0,1,0.05309915,1617198469,Ticket,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
78b4f3287792c1ed627f4ef89dcaf4cf8da192bf81157accbe3a53c9f3471aa9,-1,1,1,7.81678014,1617198469,Ticket,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
cdeaab7d767684c197b203470d8a067ab0b64a43c60de02c2e643cdbe606086d,-1,0,1,0.05309915,1617198469,Ticket,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
cdeaab7d767684c197b203470d8a067ab0b64a43c60de02c2e643cdbe606086d,-1,1,1,7.81678014,1617198469,Ticket,2abf086054cc7c65b4eb9c829e12b1b9f27f07f1aff3db51f3c5d0a95704f019
