tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b8bb022a2632edc48cfe8ec98802f1ed4b6d874d17a34aa7595f78df14dbf6,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
09b8bb022a2632edc48cfe8ec98802f1ed4b6d874d17a34aa7595f78df14dbf6,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
1b21cde5be02976f4198d2264b20145cb5a3d56f1d538e6636624412e0785c75,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
1b21cde5be02976f4198d2264b20145cb5a3d56f1d538e6636624412e0785c75,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
2283805f1d36744e364d47ccf4f3af979bf125336d93ea2fc8d4e12f86c4b9bc,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
2283805f1d36744e364d47ccf4f3af979bf125336d93ea2fc8d4e12f86c4b9bc,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
2500bd8414c82b3cc206db646ed954bc9d51b5cdb59dc0b5aa6ce1f4a5fcf595,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
2500bd8414c82b3cc206db646ed954bc9d51b5cdb59dc0b5aa6ce1f4a5fcf595,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
2bc14a9bb25bfec33f9e2bfcd2b8c394c17b425dcc7061bd5caa41345abd622b,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
2bc14a9bb25bfec33f9e2bfcd2b8c394c17b425dcc7061bd5caa41345abd622b,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
3b6ab879b041632b38f96624b3864b5bd00dee0c430d3e01e751b31ba12a3c0e,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
3b6ab879b041632b38f96624b3864b5bd00dee0c430d3e01e751b31ba12a3c0e,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
3d8f70c1e461931732b871fd1a1f8da375d1336e9630e205c92f7445f37cd8d7,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
3d8f70c1e461931732b871fd1a1f8da375d1336e9630e205c92f7445f37cd8d7,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
3f1cabcec1700d23c4fdcd3fa68968a8c1cfb0fc80c20a3d9d93434384e15b4e,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
3f1cabcec1700d23c4fdcd3fa68968a8c1cfb0fc80c20a3d9d93434384e15b4e,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
47726dee77cbe17ee2549989c3ecdf4a7efdb4db73b9f797750d0ce4f5187c98,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
47726dee77cbe17ee2549989c3ecdf4a7efdb4db73b9f797750d0ce4f5187c98,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
55a75052dc7b5297ae2d37f1558094bf386ccfc8b71c391db541fd8939840f01,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
55a75052dc7b5297ae2d37f1558094bf386ccfc8b71c391db541fd8939840f01,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
6d1806bbfe5c3b782b03178ac6cdaa4199f48f1cfaf392b75119cdb8415f10cb,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
6d1806bbfe5c3b782b03178ac6cdaa4199f48f1cfaf392b75119cdb8415f10cb,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
7c18ad37e23baa1143f29208a8aca900626420fffb94caeb909bbdf7af9361e3,-1,0,1,0.10491055,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
7c18ad37e23baa1143f29208a8aca900626420fffb94caeb909bbdf7af9361e3,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
905cc9a42a426a9e5ccd3c92f8b22028a9485c45273806d834ad7f03a5c28273,-1,1,1,163.25206696,1570585831,Ticket,eb6d9ee2eb57c485632e3d185a355d32f47435a53ebfb66ae4ff35538b0360a5
